"Event ID","Event Name","Started At","Ended At"
"9-808-2147484250-20221209","BMW Roebling Road (Dec)","2022-12-09 15:00:00 UTC","2022-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484251","Tarheel chapter","1073744303","Practice1","Practice","2022-12-09 15:00:00 UTC","2022-12-09 15:20:45 UTC","PROVISIONAL","14","https://racehero.io/events/bmw-roebling-road-dec-2022/results/1073744303"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","1","1","","","","0","14","1139.088","13","71.892","101.152","89.377","28.28","1","E46 M3","Blue","South Atlantic","Yes","Competition"
"Krista Williams - CM","2","2","611","CM","40","","3.119","","3.119","47.364","4","1186.452","3","75.011","96.946","24.517","8.08","1","E46 M3","White","South Atlantic","Yes","Competition"
"Christina Lam - CM","3","3","12","CM","6","2","0.502","","3.621","48.286","14","1187.374","13","75.513","96.301","85.742","28.28","2","E46 M3","White","North Atlantic","Yes","Competition"
"Nick Schien - BM","4","1","03","BM","9","2","1.157","","4.778","0","11","934.135","10","76.67","94.848","85.632","22.22","1","E92 M3","White","South Atlantic","Yes","Rookie"
"John Gardner - BM","5","2","112","BM","11","3","0.271","","5.049","1 Lap","10","880.879","10","76.941","94.514","82.554","20.2","1","F87 M2CS","White","South Atlantic","Yes","Competition"
"Jay Golding - BM","6","3","07","BM","5","1","0.376","","5.425","3:51.257","14","1165.392","12","77.317","94.054","87.359","28.28","1","F87 M2CSR","Multi","South Atlantic","Yes","Competition"
"Shaun McKenzie - CM","7","4","839","CM","39","","0.166","","5.591","7 Laps","7","1022.706","6","77.483","93.853","49.774","14.14","2","E46 M3","White","North Atlantic","Yes","Competition"
"Kirk Olsen - CM","8","5","417","CM","8","3","0.353","","5.944","4 Laps","10","866.461","5","77.836","93.427","83.928","20.2","1","E36 M3","RWB","North Atlantic","Yes","Competition"
"William Harris - HP","9","1","84","HP","23","1","0.131","","6.075","0","12","1085.287","11","77.967","93.27","80.406","24.240000000000002","2","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Competition"
"Michael Kerner - IP","10","1","315","IP","2","1","1.495","","7.570","0","14","1172.47","9","79.462","91.515","86.832","28.28","1","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Chris Randall - Spec E46","11","1","128","Spec E46","34","10","0.132","","7.702","0","7","688.53","7","79.594","91.364","73.931","14.14","1","E46 330ci","Gray","South Atlantic","Yes","Competition"
"Jason Crist - Spec E46","12","2","460","Spec E46","28","8","0.153","","7.855","56.044","8","744.574","6","79.747","91.188","78.133","16.16","1","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Sergio Ramirez - Spec E46","13","3","421","Spec E46","3","1","0.323","","8.178","7:43.596","12","1152.126","3","80.07","90.821","75.742","24.240000000000002","2","E46 330i","Black/Blue","South Atlantic","Yes","Competition"
"Jonathan Adams - Spec E46","14","4","004","Spec E46","25","7","0.178","","8.356","6:13.613","11","1062.143","6","80.248","90.619","75.312","22.22","2","E46 330ci","Volt/Purple","North Atlantic","Yes","Provisional"
"Ron Checca - GP","15","1","80","GP","32","1","0.107","","8.463","0","13","1192.194","9","80.355","90.498","79.296","26.26","1","F22 M235iR","White","North Atlantic","Yes","Competition"
"Chris Joos - IP","16","2","82","IP","12","2","0.070","","8.533","6 Laps","8","730.795","7","80.425","90.42","79.606","16.16","1","E36 M3","Red","South Central","Yes","Rookie"
"Keith Primozic - DM","17","1","072","DM","22","1","0.111","","8.644","0","9","820.186","6","80.536","90.295","79.797","18.18","1","E36 M3","Black","South Atlantic","Yes","Competition"
"Alan Davis - BM","18","4","47","BM","14","5","0.241","","8.885","3:32.052","13","1146.187","8","80.777","90.026","82.479","26.26","1","F87 M2CSR","White/Blue","South Atlantic","Yes","Competition"
"Justin Bombard - Spec E46","19","5","64","Spec E46","4","2","0.255","","9.140","7:11.781","12","1120.311","3","81.032","89.742","77.893","24.240000000000002","2","E46 330ci","Red\Black","South Atlantic","Yes","Competition"
"Brian Kohrman - Spec E46","20","6","971","Spec E46","20","6","0.064","","9.204","5:12.824","11","1001.354","8","81.096","89.672","79.884","22.22","1","E46 330i","Black","South Atlantic","Yes","Rookie"
"Stephen Parker - Spec E46","21","7","060","Spec E46","35","11","0.075","","9.279","8:20.382","13","1188.912","13","81.171","89.589","79.515","26.26","1","E46 330i","Blue","South Atlantic","Yes","Competition"
"Bill Glavin - BM","22","5","99","BM","13","4","0.166","","9.445","3:40.853","13","1154.988","12","81.337","89.406","81.85","26.26","1","F87 M2 CS R","White","North Atlantic","Yes","Competition"
"Jose Gonzalez - Spec E46","23","8","121","Spec E46","31","9","0.332","","9.777","8:33.516","13","1202.046","10","81.669","89.042","78.646","26.26","1","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Christopher Lindner - KP","24","1","002","KP","37","","0.065","","9.842","0","11","1174.381","11","81.734","88.972","68.114","22.22","1","E30 325i","Grey","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","25","1","95","Spec E36","27","6","0.117","","9.959","0","10","954.35","10","81.851","88.844","76.198","20.2","1","E36 325i","Silver","South Atlantic","Yes","Competition"
"Robert Likovich - Spec E46","26","9","273","Spec E46","17","5","0.665","","10.624","6:32.61","12","1081.14","4","82.516","88.128","80.715","24.240000000000002","1","E46 330Ci","Silver","South Atlantic","Yes","Competition"
"Mike Wittman - Spec E46","27","10","481","Spec E46","7","3","0.178","","10.802","7:18.036","10","1126.566","10","82.694","87.939","64.55","20.2","2","E46 330ci","Blue","North Atlantic","Yes","Competition"
"Dave Coll - IS","28","1","73","IS","10","1","0.313","","11.115","0","11","998.808","10","83.007","87.607","80.087","22.22","1","E36 M3","Blue","North Central","Yes","Competition"
"John Wilkins - Spec E36","29","2","15","Spec E36","21","4","0.267","","11.382","0 Laps","10","934.439","8","83.274","87.326","77.822","20.2","1","E36 325i","green","South Atlantic","Yes","Competition"
"Scott Reavis - Spec E36","30","3","01","Spec E36","19","3","0.599","","11.981","0 Laps","10","937.574","8","83.873","86.703","77.562","20.2","1","E36 325i","White","South Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","31","4","064","Spec E36","15","1","0.092","","12.073","3:33.471","10","1167.821","6","83.965","86.608","62.27","20.2","3","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Phillip Antoine - Spec E36","32","5","02","Spec E36","18","2","0.139","","12.212","0 Laps","10","929.595","8","84.104","86.464","78.228","20.2","1","E36 325i","Silver","South Atlantic","Yes","Competition"
"Johnathan Hewitt - SE30","33","1","83","SE30","36","","1.416","","13.628","0","7","830.631","3","85.52","85.033","61.284","14.14","1","E30 325is","Gray","South Atlantic","Yes","Rookie"
"Pavlo Holoversa - SE30","34","2","001","SE30","33","1","0.011","","13.639","5:04.013","11","1134.644","6","85.531","85.022","70.5","22.22","2","E30 325i","Orange","South Atlantic","Yes","Rookie"
"Carl Sanders - Spec E36","35","6","11","Spec E36","38","","0.915","","14.554","11.04","8","965.39","8","86.446","84.122","60.262","16.16","1","E36 328i","Black","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","36","11","31","Spec E46","16","4","0.029","","14.583","7:55.74","12","1164.27","11","86.475","84.094","74.952","24.240000000000002","2","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Harry Meyer - Spec E36","37","7","13","Spec E36","30","8","0.465","","15.048","41.503","10","995.853","6","86.94","83.644","73.023","20.2","1","E36 328is","White/Blue","South Atlantic","Yes","Competition"
"John Alemanni - Spec E36","38","8","18","Spec E36","29","7","0.322","","15.370","3:46.411","12","1180.761","12","87.262","83.335","73.905","24.240000000000002","1","E36 325is","Black","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","39","9","110","Spec E36","26","5","1.638","","17.008","3:39.577","12","1173.927","6","88.9","81.8","74.335","24.240000000000002","1","E36 325is","Red","South Atlantic","Yes","Competition"
"April Curtis - DM","40","2","388","DM","24","2","0.599","","17.607","6:05.752","12","1185.938","7","89.499","81.252","73.582","24.240000000000002","1","E36 328i","Plum Crazy","South Atlantic","Yes","Competition"
