"Event ID","Event Name","Started At","Ended At"
"9-808-2147484250-20221209","BMW Roebling Road (Dec)","2022-12-09 15:00:00 UTC","2022-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484251","Tarheel chapter","536871414","2-Sprint SE46","Qualifying Grid","2022-12-09 21:31:46 UTC","2022-12-09 21:31:46 UTC","FINAL","1","https://racehero.io/events/bmw-roebling-road-dec-2022/results/536871414"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Evan Levine - Spec E46","1","1","118","Spec E46","1","1","","","","0","1","980.804","1","78.674","0.0","0.0","0.0","0","E46 330i","White","South Atlantic","Yes","Competition"
"Chris Randall - Spec E46","2","2","128","Spec E46","2","2","","","","7.786","1","988.59","1","78.781","0.0","0.0","0.0","0","E46 330ci","Gray","South Atlantic","Yes","Competition"
"Jesse Clark - Spec E46","3","3","77","Spec E46","3","3","","","","7.753","1","988.557","1","79.236","0.0","0.0","0.0","0","E46 330ci","Black/Orange","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","4","4","42","Spec E46","4","4","","","","15.216","1","996.02","1","79.285","0.0","0.0","0.0","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","5","5","181","Spec E46","5","5","","","","26.57","1","1007.374","1","79.374","0.0","0.0","0.0","0","E46 330i","Black","South Atlantic","Yes","Competition"
"Jonathan Adams - Spec E46","6","6","004","Spec E46","6","6","","","","38.45","1","1019.254","1","79.576","0.0","0.0","0.0","0","E46 330ci","Volt/Purple","North Atlantic","Yes","Provisional"
"Jason Crist - Spec E46","7","7","460","Spec E46","7","7","","","","14.965","1","995.769","1","79.675","0.0","0.0","0.0","0","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Sergio Ramirez - Spec E46","8","8","421","Spec E46","8","8","","","","21.336","1","1002.14","1","80.006","0.0","0.0","0.0","0","E46 330i","Black/Blue","South Atlantic","Yes","Competition"
"Stephen Parker - Spec E46","9","9","060","Spec E46","9","9","","","","25.555","1","1006.359","1","80.106","0.0","0.0","0.0","0","E46 330i","Blue","South Atlantic","Yes","Competition"
"Justin Bombard - Spec E46","10","10","64","Spec E46","10","10","","","","23.703","1","1004.507","1","80.174","0.0","0.0","0.0","0","E46 330ci","Red\Black","South Atlantic","Yes","Competition"
"Christian Shield - Spec E46","11","11","333","Spec E46","11","11","","","","20.557","1","1001.361","1","80.183","0.0","0.0","0.0","0","E46 330i","Blue/Grey","South Atlantic","Yes","Competition"
"Jose Gonzalez - Spec E46","12","12","121","Spec E46","12","12","","","","27.857","1","1008.661","1","80.366","0.0","0.0","0.0","0","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Brian Kohrman - Spec E46","13","13","971","Spec E46","13","13","","","","56.565","1","1037.369","1","81.085","0.0","0.0","0.0","0","E46 330i","Black","South Atlantic","Yes","Rookie"
"Robert Likovich - Spec E46","14","14","273","Spec E46","14","14","","","","48.062","1","1028.866","1","81.621","0.0","0.0","0.0","0","E46 330Ci","Silver","South Atlantic","Yes","Competition"
"Mike Wittman - Spec E46","15","15","481","Spec E46","15","15","","","","1:04.806","1","1045.61","1","82.008","0.0","0.0","0.0","0","E46 330ci","Blue","North Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","16","16","31","Spec E46","16","16","","","","56.291","1","1037.095","1","82.269","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
