"Event ID","Event Name","Started At","Ended At"
"9-808-2147484250-20221209","BMW Roebling Road (Dec)","2022-12-09 15:00:00 UTC","2022-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484251","Tarheel chapter","536871418","4-Sprint et alia","Qualifying Grid","2022-12-11 15:00:59 UTC","2022-12-11 15:00:59 UTC","FINAL","1","https://racehero.io/events/bmw-roebling-road-dec-2022/results/536871418"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","1","1","","","","0","1","250.551","1","72.181","0.0","0.0","0.0","0","E46 M3","Blue","South Atlantic","Yes","Competition"
"Christina Lam - CM","2","2","12","CM","2","2","","","","11:16.121","1","926.672","1","73.576","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Krista Williams - CM","3","3","611","CM","3","3","","","","12:49.949","1","1020.5","1","73.935","0.0","0.0","0.0","0","E46 M3","White","South Atlantic","Yes","Competition"
"John Gardner - BM","4","1","112","BM","4","1","","","","0","1","1413.165","1","74.848","0.0","0.0","0.0","0","F87 M2CS","White","South Atlantic","Yes","Competition"
"Kirk Olsen - CM","5","4","417","CM","5","4","","","","7:07.798","1","678.349","1","75.046","0.0","0.0","0.0","0","E36 M3","RWB","North Atlantic","Yes","Competition"
"Nick Schien - BM","6","2","03","BM","6","2","","","","0 Laps","1","1396.316","1","75.479","0.0","0.0","0.0","0","E92 M3","White","South Atlantic","Yes","Rookie"
"Shaun McKenzie - CM","7","5","839","CM","7","5","","","","16:32.269","1","1242.82","1","75.937","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"William Harris - HP","8","1","84","HP","8","1","","","","0","1","688.603","1","76.761","0.0","0.0","0.0","0","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Competition"
"Jay Golding - BM","9","3","07","BM","9","3","","","","0 Laps","1","1363.131","1","76.776","0.0","0.0","0.0","0","F87 M2CSR","Multi","South Atlantic","Yes","Competition"
"Michael Kerner - IP","10","1","315","IP","10","1","","","","0","1","887.156","1","77.342","0.0","0.0","0.0","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Chris Joos - IP","11","2","82","IP","11","2","","","","0 Laps","1","605.999","1","78.053","0.0","0.0","0.0","0","E36 M3","Red","South Central","Yes","Rookie"
"Bill Glavin - BM","12","4","99","BM","12","4","","","","0 Laps","1","578.897","1","78.128","0.0","0.0","0.0","0","F87 M2 CS R","White","North Atlantic","Yes","Competition"
"Michael Hinkley - DM","13","1","388","DM","13","1","","","","0","1","872.165","1","78.42","0.0","0.0","0.0","0","E36 328i","Plum Crazy","South Atlantic","Yes","Competition"
"Alan Davis - BM","14","5","47","BM","14","5","","","","0 Laps","1","1060.643","1","78.469","0.0","0.0","0.0","0","F87 M2CSR","White/Blue","South Atlantic","Yes","Competition"
"Keith Primozic - DM","15","2","072","DM","15","2","","","","0 Laps","1","756.915","1","78.572","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Ron Checca - GP","16","1","80","GP","16","1","","","","0","1","828.669","1","78.991","0.0","0.0","0.0","0","F22 M235iR","White","North Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","17","1","064","Spec E36","17","1","","","","0","1","736.127","1","80.095","0.0","0.0","0.0","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"David Harrison - KP","18","1","054","KP","18","1","","","","0","1","460.222","1","80.755","0.0","0.0","0.0","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"Christopher Lindner - KP","19","2","002","KP","19","2","","","","1:16.48","1","536.702","1","80.761","0.0","0.0","0.0","0","E30 325i","Grey","South Atlantic","Yes","Competition"
"John Wilkins - Spec E36","20","2","15","Spec E36","20","2","","","","6:16.714","1","1112.841","1","80.956","0.0","0.0","0.0","0","E36 325i","green","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","21","3","95","Spec E36","21","3","","","","10:48.054","1","1384.181","1","81.343","0.0","0.0","0.0","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Scott Reiman - JP","22","1","57","JP","22","1","","","","0","1","519.544","1","82.102","0.0","0.0","0.0","0","E36/8 Z3 Coupe","Green","South Atlantic","Yes","Competition"
"Phillip Antoine - Spec E36","23","4","02","Spec E36","23","4","","","","2:06.762","1","862.889","1","82.219","0.0","0.0","0.0","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","24","5","110","Spec E36","24","5","","","","9:40.319","1","1316.446","1","82.63","0.0","0.0","0.0","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Carl Sanders - Spec E36","25","6","11","Spec E36","25","6","","","","0 Laps","1","444.813","1","83.58","0.0","0.0","0.0","0","E36 328i","Black","South Atlantic","Yes","Competition"
"John Alemanni - Spec E36","26","7","18","Spec E36","26","7","","","","3:53.021","1","969.148","1","83.592","0.0","0.0","0.0","0","E36 325is","Black","South Atlantic","Yes","Competition"
"Pavlo Holoversa - SE30","27","1","001","SE30","27","1","","","","0","1","552.828","1","83.957","0.0","0.0","0.0","0","E30 325i","Orange","South Atlantic","Yes","Rookie"
"Harry Meyer - Spec E36","28","8","13","Spec E36","28","8","","","","10:43.334","1","1379.461","1","84.14","0.0","0.0","0.0","0","E36 328is","White/Blue","South Atlantic","Yes","Competition"
"Johnathan Hewitt - SE30","29","2","83","SE30","29","2","","","","0 Laps","1","467.853","1","84.316","0.0","0.0","0.0","0","E30 325is","Gray","South Atlantic","Yes","Rookie"
"Mike Sewell - KP","30","3","8","KP","30","3","","","","10:42.752","1","1102.974","1","85.961","0.0","0.0","0.0","0","E23 733i","Purple","South Atlantic","Yes","Competition"
"Tina Leone - KP","31","4","89","KP","31","4","","","","14:58.373","1","1358.595","1","92.568","0.0","0.0","0.0","0","E30 325i","White","North Atlantic","Yes","Rookie"
