"Event ID","Event Name","Started At","Ended At"
"9-808-2147484250-20221209","BMW Roebling Road (Dec)","2022-12-09 15:00:00 UTC","2022-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484251","Tarheel chapter","1073744299","2-Sprint SE46 150% (feature)","Race","2022-12-10 15:00:00 UTC","2022-12-10 15:20:44 UTC","PROVISIONAL","14","https://racehero.io/events/bmw-roebling-road-dec-2022/results/1073744299"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Evan Levine - Spec E46","1","1","118","Spec E46","1","1","","","","0","14","1135.11","11","79.47","91.506","89.69","28.28","0","E46 330i","White","South Atlantic","Yes","Competition"
"Jesse Clark - Spec E46","2","2","77","Spec E46","3","3","8.791","","8.791","8.791","14","1143.901","10","79.129","91.901","89.001","28.28","0","E46 330ci","Black/Orange","South Atlantic","Yes","Competition"
"Chris Randall - Spec E46","3","3","128","Spec E46","2","2","10.404","","19.195","19.195","14","1154.305","13","79.482","91.492","88.199","28.28","0","E46 330ci","Gray","South Atlantic","Yes","Competition"
"Jonathan Adams - Spec E46","4","4","004","Spec E46","6","6","1.663","","20.858","20.858","14","1155.968","13","79.306","91.695","88.072","28.28","0","E46 330ci","Volt/Purple","North Atlantic","Yes","Provisional"
"Jeff Bennett - Spec E46","5","5","181","Spec E46","5","5","4.304","","25.162","25.162","14","1160.272","12","80.32","90.538","87.745","28.28","0","E46 330i","Black","South Atlantic","Yes","Competition"
"Stephen Parker - Spec E46","6","6","060","Spec E46","9","9","4.770","","29.932","29.932","14","1165.042","13","80.567","90.26","87.386","28.28","0","E46 330i","Blue","South Atlantic","Yes","Competition"
"Sergio Ramirez - Spec E46","7","7","421","Spec E46","8","8","0.608","","30.540","30.54","14","1165.65","8","81.098","89.669","87.34","28.28","0","E46 330i","Black/Blue","South Atlantic","Yes","Competition"
"Jason Crist - Spec E46","8","8","460","Spec E46","7","7","1.669","","32.209","32.209","14","1167.319","12","80.839","89.957","87.215","28.28","0","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Christian Shield - Spec E46","9","9","333","Spec E46","11","11","0.149","","32.358","32.358","14","1167.468","10","80.928","89.858","87.204","28.28","0","E46 330i","Blue/Grey","South Atlantic","Yes","Competition"
"Justin Bombard - Spec E46","10","10","64","Spec E46","10","10","0.763","","33.121","33.121","14","1168.231","13","80.973","89.808","87.147","28.28","0","E46 330ci","Red\Black","South Atlantic","Yes","Competition"
"Robert Likovich - Spec E46","11","11","273","Spec E46","14","14","17.085","","50.206","50.206","14","1185.316","14","82.649","87.987","85.891","28.28","0","E46 330Ci","Silver","South Atlantic","Yes","Competition"
"Jose Gonzalez - Spec E46","12","12","121","Spec E46","12","12","0.046","","50.252","50.252","14","1185.362","13","82.199","88.468","85.888","28.28","0","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Brian Kohrman - Spec E46","13","13","971","Spec E46","13","13","0.763","","51.015","51.015","14","1186.125","13","82.165","88.505","85.832","28.28","0","E46 330i","Black","South Atlantic","Yes","Rookie"
"Amy Oldenburg - Spec E46","14","14","42","Spec E46","4","4","34.453","","1:25.468","1:25.468","14","1220.578","12","83.968","86.604","83.41","28.28","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Michael Rubin - Spec E46","15","15","525","Spec E46","17","18","6.009","","1:31.477","1:31.477","14","1226.587","13","83.964","86.609","83.001","28.28","0","E46 330","White/Blue/Red","North Atlantic","Rookie"
"Ryan Kerfien - Spec E46","16","16","14","Spec E46","16","17","1 Lap","","1 Lap","0.017","13","1135.127","10","84.258","86.306","83.282","26.26","0","E46 330i","RWB","South Atlantic","Yes","Rookie"
"Mike Wittman - Spec E46","17","17","481","Spec E46","15","15","0.438","","1 Lap","0.455","13","1135.565","10","84.353","86.209","83.25","26.26","0","E46 330ci","Blue","North Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","18","18","31","Spec E46","16","16","24.303","","1 Lap","24.758","13","1159.868","12","87.241","83.355","81.506","26.26","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Turner Hilliard - Spec E46","19","19","26","Spec E46","19","19","","","DQ","20.331","14","1155.441","12","79.432","91.55","88.112","28.28","0","E46 330Ci","Black Multi","South Atlantic","Yes","Competition"
