"Event ID","Event Name","Started At","Ended At"
"9-808-2147484250-20221209","BMW Roebling Road (Dec)","2022-12-09 15:00:00 UTC","2022-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484251","Tarheel chapter","1073744298","Practice2","Practice","2022-12-10 13:30:00 UTC","2022-12-10 13:54:11 UTC","PROVISIONAL","15","https://racehero.io/events/bmw-roebling-road-dec-2022/results/1073744298"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Turner Hilliard - Spec E46","1","1","26","Spec E46","3","2","","","","0","13","1371.737","12","87.668","82.949","68.917","26.26","2","E46 330Ci","Black Multi","South Atlantic","Yes","Competition"
"Sergio Ramirez - Spec E46","2","2","421","Spec E46","1","1","0.731","","0.731","16.325","15","1388.062","15","88.399","82.263","78.584","30.3","1","E46 330i","Black/Blue","South Atlantic","Yes","Competition"
"Stephen Parker - Spec E46","3","3","060","Spec E46","4","3","2.616","","3.347","1:12.128","15","1443.865","15","91.015","79.899","75.547","30.3","1","E46 330i","Blue","South Atlantic","Yes","Competition"
"Johnathan Hewitt - SE30","4","1","83","SE30","10","","4.191","","7.538","0","7","927.934","7","95.206","76.382","54.857","14.14","1","E30 325is","Gray","South Atlantic","Yes","Rookie"
"Scott Reiman - JP","5","1","57","JP","2","1","0.228","","7.766","0","8","879.589","8","95.434","76.199","66.14","16.16","2","E36/8 Z3 Coupe","Green","South Atlantic","Yes","Competition"
"Mike Sewell - KP","6","1","8","KP","7","1","0.134","","7.900","0","7","733.486","6","95.568","76.092","69.4","14.14","1","E23 733i","Purple","South Atlantic","Yes","Competition"
"Chris Joos - IP","7","1","82","IP","5","1","1.480","","9.380","0","6","634.807","5","97.048","74.932","68.733","12.120000000000001","1","E36 M3","Red","South Central","Yes","Rookie"
"Ryan Kerfien - Spec E46","8","4","14","Spec E46","6","4","1.600","","10.980","26.545","10","1398.282","10","98.648","73.717","52.007","20.2","2","E46 330i","RWB","South Atlantic","Yes","Rookie"
"Tom Tice - Spec E36","9","1","110","Spec E36","8","1","0.150","","11.130","0","9","998.433","9","98.798","73.605","65.551","18.18","1","E36 325is","Red","South Atlantic","Yes","Competition"
"Tina Leone - KP","10","2","89","KP","9","2","7.506","","18.636","3:52.207","8","965.693","6","106.304","68.408","60.243","16.16","1","E30 325i","White","North Atlantic","Yes","Rookie"
