"Event ID","Event Name","Started At","Ended At"
"9-808-2147484250-20221209","BMW Roebling Road (Dec)","2022-12-09 15:00:00 UTC","2022-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484251","Tarheel chapter","536871419","Entire weekend","Qualifying Grid","2022-12-13 14:45:13 UTC","2022-12-11 17:57:54 UTC","FINAL","9","https://racehero.io/events/bmw-roebling-road-dec-2022/results/536871419"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","1","1","","","","0","6","1139.088","6","71.892","0.0","0.0","0.0","0","E46 M3","Blue","South Atlantic","Yes","Competition"
"Krista Williams / Todd Brown - CM","2","2","611","CM","2","2","","","","42:29.752","1","3688.84","4","72.492","0.0","0.0","0.0","0","E46 M3","White","South Atlantic","Yes","Competition"
"Krista Williams - CM","3","3","611","CM","3","3","","","","0 Laps","6","375.418","9","73.003","0.0","0.0","0.0","0","E46 M3","White","South Atlantic","Yes","Competition"
"Christina Lam - CM","4","4","12","CM","4","4","","","","15:30.722","6","2069.81","9","73.443","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Kirk Olsen - CM","5","5","417","CM","5","5","","","","15:44.391","7","2083.479","9","74.156","0.0","0.0","0.0","0","E36 M3","RWB","North Atlantic","Yes","Competition"
"Jay Golding - BM","6","1","07","BM","6","1","","","","0","6","2092.607","9","74.611","0.0","0.0","0.0","0","F87 M2CSR","Multi","South Atlantic","Yes","Competition"
"John Gardner - BM","7","2","112","BM","7","2","","","","0 Laps","6","1413.165","5","74.848","0.0","0.0","0.0","0","F87 M2CS","White","South Atlantic","Yes","Competition"
"Nick Schien - BM","8","3","03","BM","8","3","","","","-1 Laps","7","1396.316","5","75.479","0.0","0.0","0.0","0","E92 M3","White","South Atlantic","Yes","Rookie"
"Shaun McKenzie - CM","9","6","839","CM","9","6","","","","16:36.91","6","2135.998","9","75.514","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"William Harris - HP","10","1","84","HP","10","1","","","","0","6","1185.059","9","76.425","0.0","0.0","0.0","0","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Competition"
"Michael Kerner - IP","11","1","315","IP","11","1","","","","0","6","2145.221","9","76.835","0.0","0.0","0.0","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Chris Joos - IP","12","2","82","IP","12","2","","","","-1 Laps","7","1037.966","9","77.254","0.0","0.0","0.0","0","E36 M3","Red","South Central","Yes","Rookie"
"Turner Hilliard - Spec E46","13","1","26","Spec E46","13","1","","","","0","5","1247.136","5","77.346","0.0","0.0","0.0","0","E46 330Ci","Black Multi","South Atlantic","Yes","Competition"
"Evan Levine - Spec E46","14","2","118","Spec E46","14","2","","","","0 Laps","5","1223.733","5","77.468","0.0","0.0","0.0","0","E46 330i","White","South Atlantic","Yes","Competition"
"Bill Glavin - BM","15","4","99","BM","15","4","","","","-1 Laps","7","578.897","5","78.128","0.0","0.0","0.0","0","F87 M2 CS R","White","North Atlantic","Yes","Competition"
"April Curtis / Michael Hinkley - DM","16","1","388","DM","16","1","","","","0","1","3764.666","4","78.19","0.0","0.0","0.0","0","E36 328i","Plum Crazy","South Atlantic","Yes","Competition"
"Keith Primozic - DM","17","2","072","DM","17","2","","","","-6 Laps","7","3730.936","4","78.281","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Jesse Clark - Spec E46","18","3","77","Spec E46","18","3","","","","0 Laps","5","970.486","5","78.38","0.0","0.0","0.0","0","E46 330ci","Black/Orange","South Atlantic","Yes","Competition"
"Michael Hinkley - DM","19","3","388","DM","19","3","","","","-1 Laps","2","872.165","5","78.42","0.0","0.0","0.0","0","E36 328i","Plum Crazy","South Atlantic","Yes","Competition"
"Alan Davis - BM","20","5","47","BM","20","5","","","","-1 Laps","7","1060.643","5","78.469","0.0","0.0","0.0","0","F87 M2CSR","White/Blue","South Atlantic","Yes","Competition"
"Jonathan Adams - Spec E46","21","4","004","Spec E46","21","4","","","","-1 Laps","6","819.244","5","78.554","0.0","0.0","0.0","0","E46 330ci","Volt/Purple","North Atlantic","Yes","Provisional"
"Chris Randall - Spec E46","22","5","128","Spec E46","22","5","","","","41:26.555","5","3733.691","4","78.561","0.0","0.0","0.0","0","E46 330ci","Gray","South Atlantic","Yes","Competition"
"Justin Bombard / Sergio Ramirez - Spec E46","23","6","64","Spec E46","23","6","","","","41:39.592","1","3746.728","4","78.777","0.0","0.0","0.0","0","E46 330ci","Red\Black","South Atlantic","Yes","Competition"
"Justin Bombard - Spec E46","24","7","64","Spec E46","24","7","","","","-1 Laps","6","667.229","5","78.799","0.0","0.0","0.0","0","E46 330ci","Red\Black","South Atlantic","Yes","Competition"
"Jonathan Adams / Jesse Clark - Spec E46","25","8","004","Spec E46","25","8","","","","41:20.038","1","3727.174","4","78.877","0.0","0.0","0.0","0","E46 330ci","Volt/Purple","North Atlantic","Yes","Provisional"
"Jason Crist - Spec E46","26","9","460","Spec E46","26","9","","","","-1 Laps","6","1238.38","5","78.951","0.0","0.0","0.0","0","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Jason Crist / Evan Levine - Spec E46","27","10","460","Spec E46","27","10","","","","41:26.701","1","3733.837","4","78.954","0.0","0.0","0.0","0","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Ron Checca - GP","28","1","80","GP","28","1","","","","0","7","828.669","5","78.991","0.0","0.0","0.0","0","F22 M235iR","White","North Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","29","11","181","Spec E46","29","11","","","","41:36.114","4","3743.25","4","79.039","0.0","0.0","0.0","0","E46 330i","Black","South Atlantic","Yes","Competition"
"Stephen Parker - Spec E46","30","12","060","Spec E46","30","12","","","","2:00.162","8","1367.298","5","79.113","0.0","0.0","0.0","0","E46 330i","Blue","South Atlantic","Yes","Competition"
"Christian Shield - Spec E46","31","13","333","Spec E46","31","13","","","","1:41.819","6","1348.955","5","79.229","0.0","0.0","0.0","0","E46 330i","Blue/Grey","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","32","14","42","Spec E46","32","14","","","","-1 Laps","6","996.02","8","79.285","0.0","0.0","0.0","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Sergio Ramirez - Spec E46","33","15","421","Spec E46","33","15","","","","-2 Laps","7","506.807","5","79.567","0.0","0.0","0.0","0","E46 330i","Black/Blue","South Atlantic","Yes","Competition"
"Brian Kohrman - Spec E46","34","16","971","Spec E46","34","16","","","","-2 Laps","7","1038.293","5","79.583","0.0","0.0","0.0","0","E46 330i","Black","South Atlantic","Yes","Rookie"
"Jose Gonzalez - Spec E46","35","17","121","Spec E46","35","17","","","","2:18.731","7","1385.867","5","79.587","0.0","0.0","0.0","0","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Michael Rubin - Spec E46","36","18","525","Spec E46","36","18","","","","1 Lap","4","788.879","5","80.061","0.0","0.0","0.0","0","E46 330","White/Blue/Red","North Atlantic","Rookie"
"Robert Likovich - Spec E46","37","19","273","Spec E46","37","19","","","","1:45.885","7","1353.021","5","80.083","0.0","0.0","0.0","0","E46 330Ci","Silver","South Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","38","1","064","Spec E36","38","1","","","","0","7","736.127","5","80.095","0.0","0.0","0.0","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Christopher Lindner - KP","39","1","002","KP","39","1","","","","0","6","993.149","8","80.749","0.0","0.0","0.0","0","E30 325i","Grey","South Atlantic","Yes","Competition"
"David Harrison - KP","40","2","054","KP","40","2","","","","3 Laps","3","460.222","5","80.755","0.0","0.0","0.0","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"Mike Wittman - Spec E46","41","20","481","Spec E46","41","20","","","","13:04.697","7","2031.833","9","80.81","0.0","0.0","0.0","0","E46 330ci","Blue","North Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","42","2","95","Spec E36","42","2","","","","4:16.742","7","992.869","8","80.909","0.0","0.0","0.0","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"John Wilkins - Spec E36","43","3","15","Spec E36","43","3","","","","6:16.714","7","1112.841","5","80.956","0.0","0.0","0.0","0","E36 325i","green","South Atlantic","Yes","Competition"
"Ryan Kerfien - Spec E46","44","21","14","Spec E46","44","21","","","","41:42.854","5","3749.99","4","81.029","0.0","0.0","0.0","0","E46 330i","RWB","South Atlantic","Yes","Rookie"
"Steven Firra - Spec E46","45","22","044","Spec E46","45","22","","","","1:53.404","2","1360.54","5","81.155","0.0","0.0","0.0","0","E46 330ci","Grey","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","46","23","31","Spec E46","46","23","","","","40:49.476","7","3696.612","4","81.49","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Scott Reiman - JP","47","1","57","JP","47","1","","","","0","5","519.544","5","82.102","0.0","0.0","0.0","0","E36/8 Z3 Coupe","Green","South Atlantic","Yes","Competition"
"Phillip Antoine - Spec E36","48","4","02","Spec E36","48","4","","","","2:06.762","7","862.889","5","82.219","0.0","0.0","0.0","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Dave Coll - IS","49","1","73","IS","49","1","","","","0","3","501.097","7","82.513","0.0","0.0","0.0","0","E36 M3","Blue","North Central","Yes","Competition"
"Tom Tice - Spec E36","50","5","110","Spec E36","50","5","","","","9:40.319","8","1316.446","5","82.63","0.0","0.0","0.0","0","E36 325is","Red","South Atlantic","Yes","Competition"
"John Alemanni - Spec E36","51","6","18","Spec E36","51","6","","","","0 Laps","7","448.213","9","83.258","0.0","0.0","0.0","0","E36 325is","Black","South Atlantic","Yes","Competition"
"Carl Sanders - Spec E36","52","7","11","Spec E36","52","7","","","","49:46.845","7","3722.972","4","83.496","0.0","0.0","0.0","0","E36 328i","Black","South Atlantic","Yes","Competition"
"Johnathan Hewitt - SE30","53","1","83","SE30","53","1","","","","0","8","2133.927","9","83.54","0.0","0.0","0.0","0","E30 325is","Gray","South Atlantic","Yes","Rookie"
"Scott Reavis - Spec E36","54","8","01","Spec E36","54","8","","","","3:21.447","4","937.574","6","83.873","0.0","0.0","0.0","0","E36 325i","White","South Atlantic","Yes","Competition"
"Pavlo Holoversa - SE30","55","2","001","SE30","55","2","","","","1 Lap","7","552.828","5","83.957","0.0","0.0","0.0","0","E30 325i","Orange","South Atlantic","Yes","Rookie"
"Harry Meyer - Spec E36","56","9","13","Spec E36","56","9","","","","10:43.334","6","1379.461","5","84.14","0.0","0.0","0.0","0","E36 328is","White/Blue","South Atlantic","Yes","Competition"
"Mike Sewell / Jason Varnell - KP","57","3","8","KP","57","3","","","","46:08.924","1","3762.073","4","84.665","0.0","0.0","0.0","0","E23 733i","Purple","South Atlantic","Yes","Competition"
"Ryan Stokes - JP","58","2","323","JP","58","2","","","","8:49.751","3","1049.295","8","85.095","0.0","0.0","0.0","0","E36 328i","Yellow","South Atlantic","Yes","Rookie"
"Mike Sewell - KP","59","4","8","KP","59","4","","","","1:49.825","3","1102.974","5","85.961","0.0","0.0","0.0","0","E23 733i","Purple","South Atlantic","Yes","Competition"
"April Curtis - DM","60","4","388","DM","60","4","","","","-3 Laps","4","832.941","7","87.203","0.0","0.0","0.0","0","E36 328i","Plum Crazy","South Atlantic","Yes","Competition"
"Tina Leone - KP","61","5","89","KP","61","5","","","","45:43.397","5","3736.546","4","92.567","0.0","0.0","0.0","0","E30 325i","White","North Atlantic","Yes","Rookie"
