"Event ID","Event Name","Started At","Ended At"
"315-951-2147483689-20191201","Friends TrackDay","2019-12-01 10:21:00 UTC","2019-12-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"645","AIC","951","Raul Boesel ","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","Carros","1073742016","GRUPO A","Practice","2019-12-01 10:21:00 UTC","2019-12-01 12:27:08 UTC","PROVISIONAL","33","https://racehero.io/events/friends-trackday-2019-cronobox/results/1073742016"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Carro"
"BRUNO (A+)","1","1","499","FWD","0","","","","","0","23","11459.153","23","97.689","136.167","26.699","84.985","0","AUDI TT"
"RAPHA (O+)","2","2","399","FWD","0","","1.201","","1.201","2:41.699","24","11620.852","12","98.89","134.513","27.472","88.67999999999999","0","VW GOLF GTI"
"RAMON (O+)","3","1","021","RWD","10","1","0.035","","1.236","0","27","9258.542","14","98.925","134.466","38.792","99.765","0","NISSAN 350Z"
"PETROLHEAD (N/D)","4","2","280","RWD","0","","0.051","","1.287","31:39.1","5","11157.642","5","98.976","134.396","5.961","18.474999999999998","0","NISSAN SKYLINE R32"
"DUDA (AB)","5","1","014","AWD","28","3","1.589","","2.876","0","8","7956.248","5","100.565","132.273","13.375","29.56","0","SUBARU WRX STI"
"FABIO (O+)","6","3","325","RWD","38","3","0.315","","3.191","14:03.384","14","10101.926","14","100.88","131.86","18.435","51.73","0","BMW 325"
"LUIS (O+)","7","3","250","FWD","26","16","0.476","","3.667","2:56.88","29","11636.033","9","101.356","131.24","33.152","107.155","0","FORD FIESTA ST"
"GOLIN (A+)","8","4","111","FWD","37","20","0.621","","4.288","12 Laps","11","9489.43","4","101.977","130.441","15.419","40.644999999999996","0","RENAUT SANDERO R.S."
"BAGGIO (O+)","9","5","899","FWD","47","27","0.065","","4.353","13 Laps","10","11376.704","10","102.042","130.358","11.692","36.949999999999996","0","VW GOLF GTI"
"REBELLATO (A+)","10","4","130","RWD","22","2","0.893","","5.246","4:13.498","22","9512.04","17","102.935","129.227","30.766","81.28999999999999","0","BMW 130I"
