"Event ID","Event Name","Started At","Ended At"
"315-951-2147483689-20191201","Friends TrackDay","2019-12-01 10:21:00 UTC","2019-12-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"645","AIC","951","Raul Boesel ","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","Carros","1073742017","GRUPO B","Practice","2019-12-01 10:21:00 UTC","2019-12-01 13:12:26 UTC","PROVISIONAL","39","https://racehero.io/events/friends-trackday-2019-cronobox/results/1073742017"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Carro"
"BETOCURITIBA (O+)","1","1","018","RWD","0","","","","","0","22","7280.792","22","100.248","132.691","40.194","81.29","0","BMW M135I"
"FABIO (O+)","2","2","325","RWD","0","","0.160","","0.160","17:53.598","20","8354.39","17","100.408","132.479","31.844","73.9","0","BMW 325"
"MATH (B+)","3","1","029","FWD","18","","1.214","","1.374","0","18","8562.75","10","101.622","130.897","27.963","66.51","0","VOLKSWAGEN JETTA TSI"
"LUIS (O+)","4","2","250","FWD","6","6","0.321","","1.695","-8 Laps","26","4246.863","26","101.943","130.485","81.437","96.07","0","FORD FIESTA ST"
"GOLIN (A+)","5","3","111","FWD","1","1","0.695","","2.390","12 Laps","6","7107.403","1","102.638","129.601","11.229","22.17","0","RENAUT SANDERO R.S."
"BADALO (B+)","6","4","010","FWD","47","","0.877","","3.267","6 Laps","12","7607.058","2","103.515","128.503","20.984","44.34","0","VOLKSWAGEN GOL RLINE"
"JP (O+)","7","5","299","FWD","0","","0.313","","3.580","13 Laps","5","3304.428","2","103.828","128.116","20.128","18.475","0","MINI COOPER S"
"BAGGIO (O+)","8","6","899","FWD","56","","0.872","","4.452","15 Laps","3","7188.842","3","104.7","127.049","5.551","11.085","0","VW GOLF GTI"
"REBELLATO (A+)","9","3","130","RWD","0","","0.061","","4.513","20:27.089","17","8507.881","4","104.761","126.975","26.579","62.815","0","BMW 130I"
"VINICIUS (O+)","10","7","040","FWD","33","","0.520","","5.033","-7 Laps","25","5246.475","19","105.281","126.348","63.385","92.375","0","GM CORSA"
"403","11","1","403","","23","","0.008","","5.041","0","18","7467.348","18","105.289","126.338","32.064","66.51","0"
"LUIS F.DIAS (A+)","12","8","666","FWD","21","","0.260","","5.301","-11 Laps","29","7031.215","27","105.549","126.027","54.864","107.155","0","RENAULT CLIO"
"KAULING (N/D)","13","9","707","FWD","29","","0.059","","5.360","6 Laps","12","7354.162","10","105.608","125.956","21.705","44.34","0","VW GTI"
"MAX SOUZA (N/D)","14","10","032","FWD","3","3","0.410","","5.770","-7 Laps","25","8388.906","20","106.018","125.469","39.642","92.375","0","CITROëN DS3"
"COOKIE (O-)","15","1","199","AWD","37","","0.489","","6.259","0","8","7764.187","6","106.507","124.893","13.706","29.56","0","SUBARU IMPREZA WRX 2.5T"
"ZÉBO (A+)","16","2","027","AWD","0","","0.190","","6.449","3:24.795","8","7968.982","1","106.697","124.671","13.354","29.56","0","SUBARU WRX"
"TEDESCO (A+)","17","11","080","FWD","28","","0.236","","6.685","5 Laps","13","5738.734","12","106.933","124.396","30.133","48.035","0","FIAT PALIO"
"GOIABA (N/D)","18","12","056","FWD","34","","0.413","","7.098","-9 Laps","27","7964.989","23","107.346","123.917","45.092","99.765","0",".FORD .KA"
