"Event ID","Event Name","Started At","Ended At"
"108-156-2147484177-20210612","SoCal NASA AAA Speedway June 2021","2021-06-12 16:00:00 UTC","2021-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484181","TT","1073744599","Session 2","Practice","2021-06-13 18:45:00 UTC","2021-06-13 18:59:57 UTC","PROVISIONAL","7","https://racehero.io/events/socal-nasa-aaa-speedway-june-2021/results/1073744599"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year"
"Mitchell Dyche","1","1","14","TTU","3","1","","","","0","7","789.256","4","104.78","96.202","89.401","19.599999999999998","1","Saleen S1","170607","Blue","2019"
"Kevin Burke","2","1","87","TT1","1","1","0.330","","0.330","0","5","589.874","1","105.11","95.9","85.442","14.0","1","Dodge Viper","196903","Red","2010","Torco"
"Chris Bennett","3","2","73","TT1","2","2","0.253","","0.583","2 Laps","3","356.867","2","105.363","95.669","84.737","8.399999999999999","1","Chevrolet Corvette","168647","Silver","2007"
"Dan Rose","4","3","76","TT1","4","3","1.206","","1.789","1 Lap","4","469.035","2","106.569","94.587","85.964","11.2","1","BMW M Coupe       Z3","115520","Blue","1999"
"Fulton Haight","5","1","7","TT3","5","1","2.994","","4.783","0","3","382.147","2","109.563","92.002","79.132","8.399999999999999","1","BMW M3","113708","SILVER","1998","2 TIMER RACING"
"Carlos Mejia","6","4","47","TT1","8","5","1.078","","5.861","2:06.919","6","716.793","2","110.641","91.105","84.376","16.799999999999997","1","Corvette ZO6","122699","Yellow","2006"
"Joe Arbour","7","5","717","TT1","6","4","0.682","","6.543","1 Lap","4","514.927","2","111.323","90.547","78.302","11.2","1","Chevrolet corvette","137982","Blk","2017"
"Thomas Thronson","8","2","406","TT3","7","2","0.761","","7.304","3:54.424","5","616.571","4","112.084","89.933","81.742","14.0","1","Ford Mustang","196419","Gray","2014"
"Ryan Flaherty","9","3","41","TT3","9","3","0.600","","7.904","4:15.278","5","637.425","2","112.684","89.454","79.068","14.0","1","Ford Shelby","100066","Blue","2018"
"Brian Border","10","2","17","TTU","10","2","0.071","","7.975","2 Laps","5","634.811","2","112.755","89.397","79.394","14.0","1","Ford GT500","134833","Green","2020"
"Steve Nagel","11","4","80","TT3","14","5","1.030","","9.005","6:24.78","6","766.927","4","113.785","88.588","78.86","16.799999999999997","1","bmw E36 M3","136796","white","1999"
"Team Max Boost","12","5","111","TT3","11","4","0.038","","9.043","14.796","3","396.943","1","113.823","88.559","76.182","8.399999999999999","1","mustang gt","2S1874","San Diego CA","red","Unassigned","California- Southern Region","2016","Max Boost - Autocannon"
"Natalee Wiebe","13","3","377","TTU","13","4","1.792","","10.835","1:45.048","7","894.304","5","115.615","87.186","78.899","19.599999999999998","0","Ford GT350","223402","Grey","2018"
