"Event ID","Event Name","Started At","Ended At"
"108-156-2147484177-20210612","SoCal NASA AAA Speedway June 2021","2021-06-12 16:00:00 UTC","2021-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484181","TT","1073744600","Session 3","Practice","2021-06-13 20:15:00 UTC","2021-06-13 20:33:01 UTC","PROVISIONAL","6","https://racehero.io/events/socal-nasa-aaa-speedway-june-2021/results/1073744600"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year","Sponsor"
"Kevin Burke","1","1","87","TT1","1","1","","","","0","3","505.659","1","105.367","95.666","59.803","8.399999999999999","1","Dodge Viper","196903","Red","2010","Torco"
"Dan Rose","2","2","76","TT1","18","4","3.047","","3.047","1 Lap","2","494.74","1","108.414","92.977","40.749","5.6","1","BMW M Coupe       Z3","115520","Blue","1999"
"Steve Nagel","3","1","80","TT3","7","3","2.812","","5.859","0","3","540.967","2","111.226","90.626","55.9","8.399999999999999","1","bmw E36 M3","136796","white","1999"
"Carlos Mejia","4","3","47","TT1","2","2","0.161","","6.020","16.433","3","522.092","1","111.387","90.495","57.921","8.399999999999999","1","Corvette ZO6","122699","Yellow","2006"
"Thomas Thronson","5","2","406","TT3","3","1","0.604","","6.624","0 Laps","3","531.694","1","111.991","90.007","56.875","8.399999999999999","1","Ford Mustang","196419","Gray","2014"
"Thomas Atteberry","6","3","91","TT3","10","5","1.779","","8.403","15.112","3","556.079","2","113.77","88.6","54.381","8.399999999999999","1","Porsche 944S","133989","Purple","1988"
"Team Land Yacht Racing","7","1","66","TT4","6","1","2.549","","10.952","0","6","949.211","2","116.319","86.658","63.716","16.799999999999997","0","Infiniti G37s","2S1891","white","2010"
"Joe Arbour","8","4","717","TT1","8","3","0.254","","11.206","45.565","3","551.224","2","116.573","86.469","54.86","8.399999999999999","1","Chevrolet corvette","137982","Blk","2017"
"John Magnuson","9","1","30","TT5","13","2","1.747","","12.953","0","5","901.025","2","118.32","85.193","55.936","14.0","1","MAZDA MX5","129229","SILVER","2019"
"Andrija Boskovic","10","2","46","TT5","12","1","0.118","","13.071","2:12.011","6","1033.036","1","118.438","85.108","58.546","16.799999999999997","0","Mazda MX5","210470","white","2006"
"Team Max Boost","11","4","111","TT3","9","4","0.217","","13.288","2:45.127","2","706.094","1","118.655","84.952","28.551","5.6","1","mustang gt","2S1874","San Diego CA","red","Unassigned","California- Southern Region","2016","Max Boost - Autocannon"
"Natalee Wiebe","12","1","377","TTU","11","2","0.148","","13.436","0","4","753.322","1","118.803","84.846","53.523","11.2","1","Ford GT350","223402","Grey","2018"
"Brian Border","13","2","17","TTU","4","1","0.032","","13.468","1 Lap","3","544.818","2","118.835","84.823","55.505","8.399999999999999","1","Ford GT500","134833","Green","2020"
"Ryan Flaherty","14","5","41","TT3","5","2","0.470","","13.938","12.405","3","553.372","1","119.305","84.489","54.647","8.399999999999999","1","Ford Shelby","100066","Blue","2018"
"Team WFM","15","2","211","TT4","16","2","4.742","","18.680","2 Laps","4","771.262","1","124.047","81.26","52.278","11.2","1","BMW M3","2S1703","Silver","2003"
"Mitchell Dyche","16","3","14","TTU","19","4","0.454","","19.134","3:25.312","5","958.634","1","124.501","80.963","52.575","14.0","0","Saleen S1","170607","Blue","2019"
"Herve Bezard","17","4","771","TTU","17","3","2.202","","21.336","36.423","4","789.745","2","126.703","79.556","51.054","11.2","1","Mazda Miata","133075","white","2019"
"Pramesh Ruparelia","18","3","18","TT5","14","3","1.370","","22.706","4 Laps","1","320.115","1","128.073","78.705","31.489","2.8","0","Toyota Celica","138439","White","1994"
"Jaime Garcia","19","1","313","TT6","15","1","7.022","","29.728","0","3","639.842","1","135.095","74.614","47.262","8.399999999999999","1","Honda Civic","133417","Black","1993"
