"Event ID","Event Name","Started At","Ended At"
"108-156-2147484177-20210612","SoCal NASA AAA Speedway June 2021","2021-06-12 16:00:00 UTC","2021-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484179","Group B (SE46, SE30)","1073744586","Qualfying/Race","Race","2021-06-13 17:45:00 UTC","2021-06-13 17:57:05 UTC","FINAL","5","https://racehero.io/events/socal-nasa-aaa-speedway-june-2021/results/1073744586"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year"
"Ryan Bittner","1","1","88","Spec E46","2","2","","","","0","5","583.161","2","114.309","88.182","86.426","14.0","0","BMW 330ci","178862","Grey","2001"
"Casey Mashore","2","2","615","Spec E46","1","1","1.256","","1.256","1.256","5","584.417","2","114.558","87.99","86.24","14.0","0","BMW 330i","186639","green","2001"
"Peter Oneppo","3","3","45","Spec E46","3","3","6.773","","8.029","8.029","5","591.19","2","115.695","87.126","85.252","14.0","0","BMW 330Ci","185520","Grey","2001"
"Team Shift Faced Racing","4","4","444","Spec E46","7","7","5.842","","13.871","13.871","5","597.032","3","116.448","86.562","84.418","14.0","0","BMW 330","2S1393","Grey","2003"
"Larry Noble","5","5","28","Spec E46","8","8","0.197","","14.068","14.068","5","597.229","2","116.17","86.769","84.39","14.0","0","BMW 330 CI","176436","White/Black","2001"
"Cody Kishel","6","6","11","Spec E46","6","6","0.633","","14.701","14.701","5","597.862","4","116.336","86.646","84.3","14.0","0","bmw 330i","164096","white","2003"
"Michael Beale","7","7","189","Spec E46","5","5","1.294","","15.995","15.995","5","599.156","4","116.969","86.177","84.118","14.0","0","BMW  330i","187411","Black","2002"
"Eirik Holm","8","8","920","Spec E46","9","9","0.504","","16.499","16.499","5","599.66","4","116.76","86.331","84.048","14.0","0","BMW 330Ci","190898","Grey/Red","2003"
"Vadim Dzhalalyants","9","9","13","Spec E46","4","4","0.043","","16.542","16.542","5","599.703","3","116.578","86.466","84.042","14.0","0","BMW 330","210645","Silver","2001"
"Lucas Weisenberg","10","10","46","Spec E46","13","13","0.083","","16.625","16.625","5","599.786","4","116.478","86.54","84.03","14.0","0","BMW 330i","210129","white","2001"
