"Event ID","Event Name","Started At","Ended At"
"108-156-2147484177-20210612","SoCal NASA AAA Speedway June 2021","2021-06-12 16:00:00 UTC","2021-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484180","Group C (AI,GTS,ST,SU,ThunderRoadster)","1073744592","Qualifying/Race","Race","2021-06-13 18:25:00 UTC","2021-06-13 18:40:00 UTC","FINAL","7","https://racehero.io/events/socal-nasa-aaa-speedway-june-2021/results/1073744592"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year"
"Jon Van Caneghem","1","1","7","Super Unlimited","1","1","","","","0","7","717.976","2","100.597","100.202","98.276","19.599999999999998","0","MAZDA ELAN DP02","115639","ORANGE","2010"
"Team CHill by Strom Motorsports","2","1","21","Super Touring 2","4","3","37.734","","37.734","0","7","755.71","2","106.063","95.038","93.369","19.599999999999998","0","Porsche GT4 MR","2S1361","Black/Blue","2019"
"Charbel Elian","3","2","921","Super Touring 2","2","1","1.866","","39.600","1.866","7","757.576","6","106.862","94.327","93.139","19.599999999999998","0","BMW M3","187714","Blue/Grey/Black","1995"
"Bret Strom","4","1","12","Super Touring 3","5","1","8.049","","47.649","0","7","765.625","3","107.83","93.48","92.16","19.599999999999998","0"
"Evan Gardner","5","3","58","Super Touring 2","3","2","5.440","","53.089","15.355","7","771.065","2","107.704","93.59","91.51","19.599999999999998","0","Rossion Q1R","110862","White","2014"
"Team Strom Motorsports","6","2","95","Super Touring 3","7","2","8.259","","1:01.348","13.699","7","779.324","2","109.772","91.827","90.54","19.599999999999998","0","BMW M3","2S850","Black&Silver","1999"
"Andy Kwitowski","7","1","50","Super Touring 4","6","1","0.790","","1:02.138","0","7","780.114","2","109.955","91.674","90.448","19.599999999999998","0","BMW M3","166076","White/Orange","2007"
"Team Hemisphere Racing","8","2","181","Super Touring 4","10","3","29.995","","1:32.133","29.995","7","810.109","5","113.745","88.619","87.099","19.599999999999998","0","BMW M3","2S337","Laguna Seca Blue","1998"
"Michael Hillo","9","3","224","Super Touring 4","11","4","2.399","","1:34.532","32.394","7","812.508","3","114.704","87.878","86.842","19.599999999999998","0","Nissan  350z","211173","Red","2008"
"George Edison","10","4","712","Super Touring 4","9","2","16.759","","1:51.291","49.153","7","829.267","2","115.783","87.059","85.087","19.599999999999998","0","BMW M3","141028","BLK","1999"
"Thomas Atteberry","11","3","91","Super Touring 3","14","3","0.003","","1:51.294","1:03.645","7","829.27","2","115.685","87.133","85.087","19.599999999999998","0","Porsche 944S","133989","Purple","1988"
"Steve Dais","12","5","94","Super Touring 4","13","6","0.335","","1:51.629","49.491","7","829.605","3","115.694","87.126","85.053","19.599999999999998","0","BMW 325is","139602","Blue","1994"
"Ryan Raduechel","13","1","89","ThunderRoadster","19","1","0.209","","1:51.838","0","7","829.814","3","115.289","87.432","85.031","19.599999999999998","0","Thunder Roadster GTR","115521","White","2008"
"Team Rattlesnake Electric Sport - AIX (RES-AIX)","14","1","999","American Iron Xtreme","15","1","0.154","","1:51.992","0","7","829.968","4","113.697","88.657","85.015","19.599999999999998","0","AMC Javelin","2S1033","Black/Red/Blue","1974"
"Team Land Yacht Racing","15","6","66","Super Touring 4","12","5","0.057","","1:52.049","49.911","7","830.025","3","115.592","87.203","85.009","19.599999999999998","0","Infiniti G37s","2S1891","white","2010"
"Robert Raduechel","16","2","7","ThunderRoadster","20","2","2.772","","1:54.821","2.983","7","832.797","5","116.163","86.775","84.727","19.599999999999998","0","Thunder roadster GTR","105000","White/orange","2012"
"Eirik Holm","17","1","920","Super Touring 5","16","1","1 Lap","","1 Lap","0","6","722.188","6","117.751","85.604","83.746","16.799999999999997","0","BMW 330Ci","190898","Grey/Red","2003"
"Timothy Carman","18","1","55","GTS2","17","1","8.142","","1 Lap","0","6","730.33","6","118.375","85.153","82.812","16.799999999999997","0","BMW E36 M3","162912","black","1994"
"Alice Kutsyy","19","3","33","ThunderRoadster","21","3","28.280","","1 Lap","1 Lap","6","758.61","5","123.082","81.897","79.725","16.799999999999997","0","Thunder  Roadster","192848","Blue","2008"
"Jordan Sideris","20","1","44","Super Touring 6","18","1","12.720","","1 Lap","0","6","771.33","3","124.52","80.951","78.41","16.799999999999997","0","Porsche 944","196493","Grey/Orange","1988"
"John Hsu","21","1","991","Super Touring 1","8","1","1 Lap","","2 Laps","0","5","619.607","3","109.7","91.887","81.342","14.0","1"
