"Event ID","Event Name","Started At","Ended At"
"108-156-2147484177-20210612","SoCal NASA AAA Speedway June 2021","2021-06-12 16:00:00 UTC","2021-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484180","Group C (AI,GTS,ST,SU,ThunderRoadster)","1073744590","Race","Race","2021-06-12 22:25:00 UTC","2021-06-12 22:44:32 UTC","FINAL","10","https://racehero.io/events/socal-nasa-aaa-speedway-june-2021/results/1073744590"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year"
"Jon Van Caneghem","1","1","7","Super Unlimited","1","1","","","","0","10","1027.335","8","101.093","99.71","98.118","28.0","0","MAZDA ELAN DP02","115639","ORANGE","2010"
"Charbel Elian","2","1","921","Super Touring 2","2","1","42.250","","42.250","0","10","1069.585","2","104.988","96.011","94.242","28.0","0","BMW M3","187714","Blue/Grey/Black","1995"
"Bret Strom","3","1","12","Super Touring 3","3","1","24.384","","1:06.634","0","10","1093.969","3","108.22","93.144","92.142","28.0","0"
"Evan Gardner","4","2","58","Super Touring 2","4","2","2.635","","1:09.269","27.019","10","1096.604","2","107.1","94.118","91.92","28.0","0","Rossion Q1R","110862","White","2014"
"Team CHill by Strom Motorsports","5","3","21","Super Touring 2","15","3","8.007","","1:17.276","35.026","10","1104.611","9","107.471","93.793","91.254","28.0","0","Porsche GT4 MR","2S1361","Black/Blue","2019"
"Andy Kwitowski","6","1","50","Super Touring 4","13","3","22.830","","1:40.106","0","10","1127.441","7","110.507","91.216","89.406","28.0","0","BMW M3","166076","White/Orange","2007"
"Don Lariviere","7","1","13","American Iron","5","1","1 Lap","","1 Lap","0","9","1039.365","4","114.013","88.411","87.284","25.2","0","Ford Mustang","108258","Blue","2008"
"Bjorn Laukenmann","8","2","302","Super Touring 3","6","2","0.445","","1 Lap","1 Lap","9","1039.81","3","113.839","88.546","87.247","25.2","0","Ford Mustang","183423","Yellow","2008"
"George Edison","9","2","712","Super Touring 4","16","4","6.570","","1 Lap","1 Lap","9","1046.38","6","113.163","89.075","86.699","25.2","0","BMW M3","141028","BLK","1999"
"Kimberly Dais","10","1","94","GTS3","14","1","21.217","","1 Lap","0","9","1067.597","6","116.284","86.684","84.976","25.2","0","BMW 325is","139602","Blue","1994"
"Team Strom Motorsports","11","3","95","Super Touring 3","23","","0.017","","1 Lap","1 Lap","9","1067.614","3","111.954","90.037","84.975","22.4","0","BMW M3","2S850","Black&Silver","1999"
"Ryan Raduechel","12","1","89","ThunderRoadster","19","1","6.037","","1 Lap","0","9","1073.651","3","116.72","86.361","84.497","25.2","0","Thunder Roadster GTR","115521","White","2008"
"Thomas Atteberry","13","4","91","Super Touring 3","8","3","1.520","","1 Lap","1 Lap","9","1075.171","2","116.865","86.253","84.377","25.2","0","Porsche 944S","133989","Purple","1988"
"Team Land Yacht Racing","14","3","66","Super Touring 4","9","2","0.865","","1 Lap","1 Lap","9","1076.036","6","114.846","87.77","84.309","25.2","0","Infiniti G37s","2S1891","white","2010"
"Team Hemisphere Racing","15","4","181","Super Touring 4","24","","0.458","","1 Lap","1 Lap","9","1076.494","8","113.992","88.427","84.274","22.4","0","BMW M3","2S337","Laguna Seca Blue","1998"
"Team Shift Faced Racing","16","1","444","Super Touring 5","17","1","1.980","","1 Lap","0","9","1078.474","2","117.476","85.805","84.119","25.2","0","BMW 330","2S1393","Grey","2003"
"Peter Oneppo","17","2","45","Super Touring 5","22","","5.899","","1 Lap","5.899","9","1084.373","5","116.088","86.831","83.661","22.4","0","BMW 330Ci","185520","Grey","2001"
"John Hsu","18","1","991","Super Touring 1","11","1","13.425","","1 Lap","0","9","1097.798","4","110.588","91.149","82.638","25.2","1"
"Team Rattlesnake Electric Sport - AIX (RES-AIX)","19","1","999","American Iron Xtreme","12","1","6.172","","1 Lap","0","9","1103.97","7","116.47","86.546","82.176","25.2","0","AMC Javelin","2S1033","Black/Red/Blue","1974"
"Eirik Holm","20","3","920","Super Touring 5","25","","4.189","","1 Lap","29.685","9","1108.159","6","118.332","85.184","81.866","22.4","0","BMW 330Ci","190898","Grey/Red","2003"
"Team Rotary Heads","21","4","60","Super Touring 5","18","2","10.855","","1 Lap","40.54","9","1119.014","5","119.315","84.482","81.071","25.2","0","Mazda Miata","2S767","Red","1995"
"Michael Hillo","22","5","224","Super Touring 4","7","1","33.672","","1 Lap","25.245","9","1152.686","6","116.013","86.887","78.703","25.2","0","Nissan  350z","211173","Red","2008"
"Timothy Carman","23","1","55","GTS2","10","1","0.876","","1 Lap","0","9","1153.562","2","124.958","80.667","78.643","25.2","0","BMW E36 M3","162912","black","1994"
"Robert Raduechel","24","2","7","ThunderRoadster","20","2","1 Lap","","2 Laps","1 Lap","8","958.249","3","116.624","86.432","84.153","22.4","0","Thunder roadster GTR","105000","White/orange","2012"
"Alice Kutsyy","25","3","33","ThunderRoadster","21","3","1:11.155","","2 Laps","1 Lap","8","1029.404","3","124.46","80.99","78.337","22.4","0","Thunder  Roadster","192848","Blue","2008"
