"Event ID","Event Name","Started At","Ended At"
"108-156-2147484177-20210612","SoCal NASA AAA Speedway June 2021","2021-06-12 16:00:00 UTC","2021-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484179","Group B (SE46, SE30)","1073744584","Qualifying","Qualifying","2021-06-12 17:45:00 UTC","2021-06-12 18:01:13 UTC","PROVISIONAL","8","https://racehero.io/events/socal-nasa-aaa-speedway-june-2021/results/1073744584"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year"
"Peter Oneppo","1","1","45","Spec E46","7","5","","","","0","6","729.702","2","115.165","87.527","82.883","16.799999999999997","1","BMW 330Ci","185520","Grey","2001"
"Ryan Bittner","2","2","88","Spec E46","5","3","0.368","","0.368","1 Lap","5","603.387","4","115.533","87.248","83.528","14.0","1","BMW 330ci","178862","Grey","2001"
"Larry Noble","3","3","28","Spec E46","6","4","0.284","","0.652","1:50.639","7","840.341","3","115.817","87.034","83.966","19.599999999999998","0","BMW 330 CI","176436","White/Black","2001"
"Michael Beale","4","4","189","Spec E46","2","1","0.386","","1.038","3:59.302","8","969.004","1","116.203","86.745","83.219","22.4","0","BMW  330i","187411","Black","2002"
"Casey Mashore","5","5","615","Spec E46","20","9","0.027","","1.065","2:30.307","7","880.009","6","116.23","86.725","80.181","19.599999999999998","0","BMW 330i","186639","green","2001"
"Vadim Dzhalalyants","6","6","13","Spec E46","26","12","0.386","","1.451","3.625","5","733.327","1","116.616","86.438","68.728","14.0","1","BMW 330","210645","Silver","2001"
"Cody Kishel","7","7","11","Spec E46","18","8","0.507","","1.958","2:46.446","7","896.148","1","117.123","86.063","78.737","19.599999999999998","0","bmw 330i","164096","white","2003"
"Eirik Holm","8","8","920","Spec E46","25","11","0.192","","2.150","3:05.463","7","915.165","7","117.315","85.923","77.101","19.599999999999998","0","BMW 330Ci","190898","Grey/Red","2003"
"Lucas Weisenberg","9","9","46","Spec E46","11","6","0.682","","2.832","33.871","6","763.573","1","117.997","85.426","79.207","16.799999999999997","1","BMW 330i","210129","white","2001"
"Team Iron Horse Transportation Powered By RKMotorsports","10","10","87","Spec E46","4","2","0.434","","3.266","1:54.634","7","844.336","1","118.431","85.113","83.569","19.599999999999998","0","BMW 330CI","2S1816","Silver","2001"
"Kartik Chandar","11","11","117","Spec E46","14","7","0.563","","3.829","2:29.644","7","879.346","2","118.994","84.71","80.241","19.599999999999998","0","BMW 330i","209456","White","2001"
"Team Cool Boxx","12","12","10","Spec E46","24","10","0.464","","4.293","2:57.876","7","907.578","4","119.458","84.381","77.745","19.599999999999998","0","BMW 330I","2S1920","Los Angeles CA","Multi","Unassigned","California- Southern Region","2003"
"Forenz Arabian","13","1","42","Spec E30","1","1","2.149","","6.442","0","5","635.02","2","121.607","82.89","79.368","14.0","1","BMW SE30","182307","White/Purple","1987"
"Kasra Ajir","14","2","125","Spec E30","30","18","0.561","","7.003","1 Lap","4","608.481","3","122.168","82.509","66.263","11.2","1","BMW 325i","132800","White and Blak","1989"
"Edward Wagner","15","3","400","Spec E30","10","5","0.184","","7.187","4:11.928","7","886.948","5","122.352","82.385","79.554","19.599999999999998","0","BMW 325","174338","Black - 400","1987"
"Andrew Clark","16","4","13","Spec E30","28","16","0.111","","7.298","3:18.285","6","833.305","5","122.463","82.311","72.578","16.799999999999997","0","BMW 325i","123380","Black/Grey","1989"
"Sean Aron","17","5","33","Spec E30","29","17","0.052","","7.350","3:19.168","6","834.188","5","122.515","82.276","72.502","16.799999999999997","0","BMW 325is","146096","white / green","1989"
"Pete Feldman","18","6","221","Spec E30","16","9","0.320","","7.670","4:29.319","7","904.339","4","122.835","82.061","78.024","19.599999999999998","0","BMW E30","207171","Gray","1989"
"Team Ed Sukchai","19","7","66","Spec E30","19","11","0.146","","7.816","3:07.082","6","822.102","3","122.981","81.964","73.568","16.799999999999997","1","BMW Spec E30","2S1008","Red","1989"
"Bob Michaels","20","8","96","Spec E30","12","6","0.443","","8.259","2:50.301","6","805.321","4","123.424","81.67","75.1","16.799999999999997","1","BMW 325","164857","Orange","1989"
"Kurt Johnson","21","9","63","Spec E30","22","13","0.114","","8.373","5:02.284","7","937.304","3","123.538","81.594","75.28","19.599999999999998","0","BMW E30","Green","1990"
"Mickey Miller","22","10","88","Spec E30","21","12","0.104","","8.477","5:04.074","7","939.094","1","123.642","81.526","75.136","19.599999999999998","0","BMW E30","115731","White","1989"
"Marcelo Calcagnotto","23","11","219","Spec E30","27","15","0.442","","8.919","1:53.32","5","748.34","2","124.084","81.235","67.349","14.0","1","BMW 325i","188681","White","1989"
"Sebastian Bacon","24","12","100","Spec E30","8","3","0.129","","9.048","4:27.187","7","902.207","7","124.213","81.151","78.208","19.599999999999998","0","BMW 325is","221709","Gray","1991"
"Bailey Woods","25","13","14","Spec E30","3","2","0.071","","9.119","4:26.039","7","901.059","1","124.284","81.105","78.308","19.599999999999998","0","BMW 325i","208552","PINK","1989"
"Jerick Javier","26","14","818","Spec E30","9","4","0.811","","9.930","2:37.025","6","792.045","1","125.095","80.579","76.359","16.799999999999997","1","BMW 325i","154748","WHITE","1991"
"Ezra Burke","27","15","18","Spec E30","23","14","0.001","","9.931","5:13.161","7","948.181","1","125.096","80.578","74.416","19.599999999999998","0","BMW 325","176689","White","1987"
"Jacques Rimokh","28","16","48","Spec E30","13","7","1.195","","11.126","5:04.004","7","939.024","5","126.291","79.816","75.142","19.599999999999998","0","BMW 325I","189349","Grey","1989"
"Ryan Castro","29","17","809","Spec E30","15","8","0.123","","11.249","5:07.897","7","942.917","4","126.414","79.738","74.832","19.599999999999998","0","BMW 325is","195552","Green","1989"
"Mohamad Jomaa","30","18","16","Spec E30","17","10","0.593","","11.842","5:37.8","7","972.82","4","127.007","79.366","72.531","19.599999999999998","0","BMW 325i","221728","Blue/Yellow","1987"
