"Event ID","Event Name","Started At","Ended At"
"108-156-2147484177-20210612","SoCal NASA AAA Speedway June 2021","2021-06-12 16:00:00 UTC","2021-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484181","TT","536871722","Sunday Grid Session 4","Qualifying Grid","2021-06-13 21:26:33 UTC","2021-06-13 21:26:33 UTC","PROVISIONAL","7","https://racehero.io/events/socal-nasa-aaa-speedway-june-2021/results/536871722"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year","Sponsor"
"Kevin Burke","1","1","87","TT1","1","1","","","","0","6","648.743","5","104.164","0.0","0.0","0.0","0","Dodge Viper","196903","Red","2010","Torco"
"Chris Bennett","2","2","73","TT1","2","2","","","","1 Lap","5","536.249","5","104.353","0.0","0.0","0.0","0","Chevrolet Corvette","168647","Silver","2007"
"Mitchell Dyche","3","1","14","TTU","3","1","","","","0","3","789.256","6","104.78","0.0","0.0","0.0","0","Saleen S1","170607","Blue","2019"
"Dan Rose","4","3","76","TT1","4","3","","","","1 Lap","5","469.035","6","106.569","0.0","0.0","0.0","0","BMW M Coupe       Z3","115520","Blue","1999"
"Fulton Haight","5","1","7","TT3","5","1","","","","0","5","558.485","5","107.749","0.0","0.0","0.0","0","BMW M3","113708","SILVER","1998","2 TIMER RACING"
"Ryan Flaherty","6","2","41","TT3","6","2","","","","3:56.737","6","795.222","5","108.328","0.0","0.0","0.0","0","Ford Shelby","100066","Blue","2018"
"Blake Selover","7","4","225","TT1","7","4","","","","1 Lap","5","490.183","2","108.971","0.0","0.0","0.0","0","Cadillac CTS-V","120379","White","2009"
"Team Hemisphere Racing","8","1","181","TT4","8","1","","","","0","3","560.937","5","109.094","0.0","0.0","0.0","0","BMW M3","2S337","Laguna Seca Blue","1998"
"Joe Arbour","9","5","717","TT1","9","5","","","","3:42.079","6","870.822","3","110.121","0.0","0.0","0.0","0","Chevrolet corvette","137982","Blk","2017"
"Carlos Mejia","10","6","47","TT1","10","6","","","","1:08.05","3","716.793","6","110.641","0.0","0.0","0.0","0","Corvette ZO6","122699","Yellow","2006"
"Thomas Thronson","11","3","406","TT3","11","3","","","","-1 Laps","6","554.595","1","111.165","0.0","0.0","0.0","0","Ford Mustang","196419","Gray","2014"
"Steve Nagel","12","4","80","TT3","12","4","","","","2 Laps","3","540.967","7","111.226","0.0","0.0","0.0","0","bmw E36 M3","136796","white","1999"
"George Edison","13","2","712","TT4","13","2","","","","7:27.867","4","1008.804","1","111.242","0.0","0.0","0.0","0","BMW M3","141028","BLK","1999"
"Brian Border","14","2","17","TTU","14","2","","","","0 Laps","3","634.811","6","112.755","0.0","0.0","0.0","0","Ford GT500","134833","Green","2020"
"Team Land Yacht Racing","15","3","66","TT4","15","3","","","","6:13.998","5","934.935","5","113.499","0.0","0.0","0.0","0","Infiniti G37s","2S1891","white","2010"
"Andy Kwitowski","16","4","50","TT4","16","4","","","","7:55.37","2","1036.307","1","113.659","0.0","0.0","0.0","0","BMW M3","166076","White/Orange","2007"
"Thomas Atteberry","17","5","91","TT3","17","5","","","","0 Laps","5","556.079","7","113.77","0.0","0.0","0.0","0","Porsche 944S","133989","Purple","1988"
"Team Max Boost","18","6","111","TT3","18","6","","","","-2 Laps","7","396.943","6","113.823","0.0","0.0","0.0","0","mustang gt","2S1874","San Diego CA","red","Unassigned","California- Southern Region","2016","Max Boost - Autocannon"
"Aaron Schwartzbart","19","3","316","TTU","19","3","","","","1:11.859","3","861.115","4","114.845","0.0","0.0","0.0","0","Porsche 914","113514","White","1973"
"Natalee Wiebe","20","4","377","TTU","20","4","","","","2:37.675","7","946.931","5","115.214","0.0","0.0","0.0","0","Ford GT350","223402","Grey","2018"
"Team Greenbaum","21","1","77","TT5","21","1","","","","0","4","651.419","2","115.951","0.0","0.0","0.0","0","BMW M3","2S1079","Black","1995"
"Andrija Boskovic","22","2","46","TT5","22","2","","","","6:39.44","6","1050.859","1","116.3","0.0","0.0","0.0","0","Mazda MX5","210470","white","2006"
"Team Wake Ballast","23","5","80","TT4","23","5","","","","1:31.649","3","652.586","2","116.691","0.0","0.0","0.0","0","bmw 330","2S83","black","2003"
"Pat Garrett","24","3","163","TT5","24","3","","","","2:17.445","5","788.864","2","117.717","0.0","0.0","0.0","0","BMW 328i","122131","Black","1997"
"John Magnuson","25","4","30","TT5","25","4","","","","3:51.676","7","883.095","6","117.867","0.0","0.0","0.0","0","MAZDA MX5","129229","SILVER","2019"
"Team Rotary Heads","26","5","60","TT5","26","5","","","","-1 Laps","5","485.913","5","118.296","0.0","0.0","0.0","0","Mazda Miata","2S767","Red","1995"
"Team WFM","27","6","211","TT4","27","6","","","","6:57.148","5","978.085","5","118.848","0.0","0.0","0.0","0","BMW M3","2S1703","Silver","2003"
"Curt Corte","28","7","226","TT4","28","7","","","","5:21.185","6","882.122","5","119.259","0.0","0.0","0.0","0","BMW M3","167176","Blue","2004"
"Douglas Evans","29","6","95","TT5","29","6","","","","3:09.831","5","841.25","1","119.418","0.0","0.0","0.0","0","Acura Integra","127415","White","1997"
"Derrin Griffin","30","7","5","TT1","30","7","","","","58.433","4","707.176","4","121.0","0.0","0.0","0.0","0","Ford Mustang GT","115742","Canyon Country CA","Blue/Yellow","Unassigned","California- Southern Region","1987","Wild Pony Motorsports"
"Michael Colangelo","31","7","787","TT5","31","7","","","","6:44.643","5","1056.062","3","121.559","0.0","0.0","0.0","0","Honda S2000","126454","Blue","2008"
"Herve Bezard","32","5","771","TTU","32","5","","","","-4 Laps","7","650.863","5","122.825","0.0","0.0","0.0","0","Mazda Miata","133075","white","2019"
"Carl Johnk","33","8","83","TT5","33","8","","","","5:05.972","4","957.391","3","124.989","0.0","0.0","0.0","0","Mazda RX7","145523","Blue/Yellow","1982"
"Diane Stucker","34","9","24","TT5","34","9","","","","2:54.847","4","826.266","6","125.972","0.0","0.0","0.0","0","BMW 330Ci","180251","Stahlblau","2001"
"Debby Sharp","35","1","58","TT6","35","1","","","","0","5","832.447","2","126.144","0.0","0.0","0.0","0","Porsche 944","170395","Red w/ White Stripes","1986"
"Gian Bowles","36","7","47","TT3","36","7","","","","3:04.432","2","742.917","4","126.478","0.0","0.0","0.0","0","Ford Mustang","129217","Gray","2005"
"Pramesh Ruparelia","37","10","18","TT5","37","10","","","","4:30.099","7","921.518","5","126.691","0.0","0.0","0.0","0","Toyota Celica","138439","White","1994"
"Jaime Garcia","38","2","313","TT6","38","2","","","","0 Laps","5","550.812","5","132.003","0.0","0.0","0.0","0","Honda Civic","133417","Black","1993"
