"Event ID","Event Name","Started At","Ended At"
"108-156-2147484177-20210612","SoCal NASA AAA Speedway June 2021","2021-06-12 16:00:00 UTC","2021-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484178","Group A (944, HC, SM)","1073744582","Qualifying/Race","Race","2021-06-13 17:20:00 UTC","2021-06-13 17:34:29 UTC","FINAL","6","https://racehero.io/events/socal-nasa-aaa-speedway-june-2021/results/1073744582"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year"
"Marcel DeKerpel","1","1","71","Honda Chal 1","1","1","","","","0","6","712.02","4","113.462","88.84","84.941","16.799999999999997","0","honda civic","131665","Smurf blue","1996"
"Loren Fancy","2","1","20","Honda Chal 4","2","1","41.912","","41.912","0","6","753.932","6","123.643","81.525","80.219","16.799999999999997","0","acura integra","129958","white","1994"
"Chris Nunes","3","1","121","Spec Miata","8","4","4.875","","46.787","0","6","758.807","4","123.048","81.919","79.704","16.799999999999997","0","Mazda Miata","201232","Dark Green","1999","Mazda/ Get HID lights/ KICKER Audio"
"Blake Minasian","4","2","016","Spec Miata","7","3","0.474","","47.261","0.474","6","759.281","4","123.186","81.827","79.654","16.799999999999997","0","Mazda Miata","182715","Silver","1999","M2 Racing"
"KC Cook","5","3","23","Spec Miata","5","1","0.126","","47.387","0.6","6","759.407","4","122.869","82.039","79.641","16.799999999999997","0","Mazda Miata","209573","black/white","1997"
"Rob Burgoon","6","4","91","Spec Miata","11","7","1.339","","48.726","1.939","6","760.746","6","123.094","81.889","79.501","16.799999999999997","0","Mazda Miata","137992","White","1999"
"Mark Polunin (TMC)","7","5","0","Spec Miata","6","2","0.479","","49.205","2.418","6","761.225","2","123.14","81.858","79.451","16.799999999999997","0","Spec Miata","207269","Black/Yellow","1999"
"Team Double Trouble","8","2","28","Honda Chal 4","3","2","4.436","","53.641","11.729","6","765.661","4","125.713","80.183","78.991","16.799999999999997","0","Acura Integra","2S1067","White","1996"
"Cooper Hicks (TMC)","9","6","86","Spec Miata","9","5","0.892","","54.533","7.746","6","766.553","5","123.897","81.358","78.899","16.799999999999997","0","Mazda Miata","207629","Orange/Light Blue","1993"
"James Brown","10","7","787","Spec Miata","10","6","1.328","","55.861","9.074","6","767.881","2","123.59","81.56","78.762","16.799999999999997","0","Mazda Miata","169655","Green/Orange","1999"
