"Event ID","Event Name","Started At","Ended At"
"108-156-2147484177-20210612","SoCal NASA AAA Speedway June 2021","2021-06-12 16:00:00 UTC","2021-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484181","TT","1073744598","Session 1","Practice","2021-06-13 16:40:00 UTC","2021-06-13 16:57:42 UTC","PROVISIONAL","7","https://racehero.io/events/socal-nasa-aaa-speedway-june-2021/results/1073744598"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year","Sponsor"
"Kevin Burke","1","1","87","TT1","1","1","","","","0","5","648.743","1","104.164","96.77","77.689","14.0","1","Dodge Viper","196903","Red","2010","Torco"
"Chris Bennett","2","2","73","TT1","2","2","0.189","","0.189","1 Lap","4","536.249","3","104.353","96.595","75.189","11.2","1","Chevrolet Corvette","168647","Silver","2007"
"Mitchell Dyche","3","1","14","TTU","14","2","2.384","","2.573","0","5","678.407","4","106.737","94.438","74.292","14.0","1","Saleen S1","170607","Blue","2019"
"Fulton Haight","4","1","7","TT3","3","1","1.012","","3.585","0","4","558.485","3","107.749","93.551","72.195","11.2","1","BMW M3","113708","SILVER","1998","2 TIMER RACING"
"Ryan Flaherty","5","2","41","TT3","8","3","0.579","","4.164","3:56.737","6","795.222","2","108.328","93.051","76.054","16.8","1","Ford Shelby","100066","Blue","2018"
"Team Hemisphere Racing","6","1","181","TT4","4","1","0.766","","4.930","0","4","560.937","1","109.094","92.397","71.88","11.2","1","BMW M3","2S337","Laguna Seca Blue","1998"
"Thomas Thronson","7","3","406","TT3","6","2","2.394","","7.324","15.782","4","574.267","2","111.488","90.413","70.211","11.2","1","Ford Mustang","196419","Gray","2014"
"Joe Arbour","8","3","717","TT1","5","3","0.255","","7.579","4:14.255","6","902.998","4","111.743","90.207","66.977","16.8","1","Chevrolet corvette","137982","Blk","2017"
"George Edison","9","2","712","TT4","7","2","0.126","","7.705","29.091","4","590.028","2","111.869","90.105","68.336","11.2","1","BMW M3","141028","BLK","1999"
"Carlos Mejia","10","4","47","TT1","27","5","0.554","","8.259","3:22.642","6","851.385","5","112.423","89.661","71.037","16.8","1","Corvette ZO6","122699","Yellow","2006"
"Brian Border","11","2","17","TTU","13","1","0.479","","8.738","3:49.097","6","907.504","3","112.902","89.281","66.644","16.8","0","Ford GT500","134833","Green","2020"
"Team Land Yacht Racing","12","3","66","TT4","11","3","0.597","","9.335","6:13.998","7","934.935","5","113.499","88.811","75.47","19.6","0","Infiniti G37s","2S1891","white","2010"
"Team Max Boost","13","4","111","TT3","10","5","0.469","","9.804","5:29.603","6","888.088","4","113.968","88.446","68.101","16.8","0","mustang gt","2S1874","San Diego CA","red","Unassigned","California- Southern Region","2016","Max Boost - Autocannon"
"Thomas Atteberry","14","5","91","TT3","9","4","1.141","","10.945","5:56.934","7","915.419","4","115.109","87.569","77.079","19.6","0","Porsche 944S","133989","Purple","1988"
"Natalee Wiebe","15","3","377","TTU","16","3","0.105","","11.050","4:28.524","7","946.931","5","115.214","87.489","74.514","19.6","0","Ford GT350","223402","Grey","2018"
"Steve Nagel","16","6","80","TT3","25","6","0.767","","11.817","5:03.838","6","862.323","5","115.981","86.911","70.136","16.8","1","bmw E36 M3","136796","white","1999"
"Andrija Boskovic","17","1","46","TT5","15","2","0.815","","12.632","0","6","848.943","5","116.796","86.304","71.242","16.8","1","Mazda MX5","210470","white","2006"
"Team Greenbaum","18","2","77","TT5","12","1","0.012","","12.644","1:44.972","7","953.915","6","116.808","86.295","73.969","19.6","0","BMW M3","2S1079","Black","1995"
"Pat Garrett","19","3","163","TT5","17","3","1.087","","13.731","10.098","6","859.041","3","117.895","85.5","70.404","16.8","1","BMW 328i","122131","Black","1997"
"Team Rotary Heads","20","4","60","TT5","18","4","0.401","","14.132","3 Laps","3","485.913","2","118.296","85.21","62.233","8.4","1","Mazda Miata","2S767","Red","1995"
"John Magnuson","21","5","30","TT5","31","","0.006","","14.138","2 Laps","4","729.784","3","118.302","85.206","55.249","11.2","1","MAZDA MX5","129229","SILVER","2019"
"Team WFM","22","4","211","TT4","21","5","0.546","","14.684","6:57.148","7","978.085","4","118.848","84.814","72.141","19.6","0","BMW M3","2S1703","Silver","2003"
"Curt Corte","23","5","226","TT4","20","4","0.411","","15.095","5:21.185","6","882.122","2","119.259","84.522","68.562","16.8","0","BMW M3","167176","Blue","2004"
"Douglas Evans","24","6","95","TT5","19","5","0.648","","15.743","36.548","6","885.491","5","119.907","84.065","68.301","16.8","0","Acura Integra","127415","White","1997"
"Derrin Griffin","25","5","5","TT1","22","4","2.072","","17.815","3 Laps","2","390.451","1","121.979","82.637","51.633","5.6","1","Ford Mustang GT","115742","Canyon Country CA","Blue/Yellow","Unassigned","California- Southern Region","1987","Wild Pony Motorsports"
"Michael Colangelo","26","7","787","TT5","23","6","0.309","","18.124","2:19.587","7","988.53","5","122.288","82.428","71.379","19.6","0","Honda S2000","126454","Blue","2008"
"Herve Bezard","27","4","771","TTU","24","4","0.537","","18.661","1 Lap","4","650.863","3","122.825","82.068","61.949","11.2","1","Mazda Miata","133075","white","2019"
"Debby Sharp","28","1","58","TT6","26","1","3.335","","21.996","0","6","901.125","6","126.16","79.899","67.116","16.8","0","Porsche 944","170395","Red w/ White Stripes","1986"
"Pramesh Ruparelia","29","8","18","TT5","28","7","0.531","","22.527","1:12.575","6","921.518","2","126.691","79.564","65.631","16.8","0","Toyota Celica","138439","White","1994"
"Diane Stucker","30","9","24","TT5","29","8","2.561","","25.088","1 Lap","5","823.937","4","129.252","77.987","61.17","14.0","1","BMW 330Ci","180251","Stahlblau","2001"
"Jaime Garcia","31","2","313","TT6","30","2","2.751","","27.839","3 Laps","3","550.812","2","132.003","76.362","54.901","8.4","1","Honda Civic","133417","Black","1993"
"Blake Selover","32","6","225","TT1","0","","","","","5 Laps","0","102.378","0","0.0","0.0","0.0","0.0","1","Cadillac CTS-V","120379","White","2009"
"Gian Bowles","33","7","47","TT3","0","","","","","4 Laps","0","131.547","0","0.0","0.0","0.0","0.0","0","Ford Mustang","129217","Gray","2005"
