"Event ID","Event Name","Started At","Ended At"
"108-156-2147484177-20210612","SoCal NASA AAA Speedway June 2021","2021-06-12 16:00:00 UTC","2021-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484178","Group A (944, HC, SM)","1073744581","Warmup (A&B)","Practice","2021-06-13 16:00:00 UTC","2021-06-13 16:19:11 UTC","PROVISIONAL","7","https://racehero.io/events/socal-nasa-aaa-speedway-june-2021/results/1073744581"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year"
"Marcel DeKerpel","1","1","71","Honda Chal 1","4","1","","","","0","6","1073.61","5","113.446","88.853","56.333","16.799999999999997","0","honda civic","131665","Smurf blue","1996"
"Ryan Bittner","2","1","88","Spec E46","29","3","2.904","","2.904","0","6","988.637","1","116.35","86.635","61.175","16.799999999999997","1","BMW 330ci","178862","Grey","2001"
"Michael Beale","3","2","189","Spec E46","30","4","0.602","","3.506","12.056","6","1000.693","5","116.952","86.189","60.438","16.799999999999997","1","BMW  330i","187411","Black","2002"
"Lucas Weisenberg","4","3","46","Spec E46","2","1","0.152","","3.658","2:17.804","7","1126.441","2","117.104","86.077","62.64","19.599999999999998","1","BMW 330i","210129","white","2001"
"Eirik Holm","5","4","920","Spec E46","49","6","0.321","","3.979","22.163","5","1010.8","1","117.425","85.842","49.861","14.0","0","BMW 330Ci","190898","Grey/Red","2003"
"Peter Oneppo","6","5","45","Spec E46","31","5","0.170","","4.149","17.511","6","1006.148","5","117.595","85.718","60.11","16.799999999999997","0","BMW 330Ci","185520","Grey","2001"
"Casey Mashore","7","6","615","Spec E46","52","7","0.056","","4.205","1 Lap","5","915.596","1","117.651","85.677","55.046","14.0","1","BMW 330i","186639","green","2001"
"Team Iron Horse Transportation Powered By RKMotorsports","8","7","87","Spec E46","26","2","0.422","","4.627","0 Laps","6","981.461","3","118.073","85.371","61.622","16.799999999999997","1","BMW 330CI","2S1816","Silver","2001"
"Team Shift Faced Racing","9","8","444","Spec E46","53","8","1.025","","5.652","1 Lap","5","928.939","1","119.098","84.636","54.255","14.0","1","BMW 330","2S1393","Grey","2003"
"Forenz Arabian","10","1","42","Spec E30","21","8","2.324","","7.976","0","6","984.545","5","121.422","83.016","61.429","16.799999999999997","1","BMW SE30","182307","White/Purple","1987"
"Team Ed Sukchai","11","2","66","Spec E30","10","4","0.064","","8.040","2 Laps","4","694.666","2","121.486","82.973","58.042","11.2","1","BMW Spec E30","2S1008","Red","1989"
