"Event ID","Event Name","Started At","Ended At"
"108-156-2147484177-20210612","SoCal NASA AAA Speedway June 2021","2021-06-12 16:00:00 UTC","2021-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484180","Group C (AI,GTS,ST,SU,ThunderRoadster)","1073744593","Race","Race","2021-06-13 22:25:00 UTC","2021-06-13 22:49:15 UTC","FINAL","13","https://racehero.io/events/socal-nasa-aaa-speedway-june-2021/results/1073744593"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year"
"Jon Van Caneghem","1","1","7","Super Unlimited","1","1","","","","0","13","1326.513","10","100.052","100.748","98.785","36.4","0","MAZDA ELAN DP02","115639","ORANGE","2010"
"Charbel Elian","2","1","921","Super Touring 2","3","2","1:10.956","","1:10.956","0","13","1397.469","7","105.971","95.12","93.77","36.4","0","BMW M3","187714","Blue/Grey/Black","1995"
"Team CHill by Strom Motorsports","3","2","21","Super Touring 2","2","1","9.211","","1:20.167","9.211","13","1406.68","6","106.507","94.642","93.156","36.4","0","Porsche GT4 MR","2S1361","Black/Blue","2019"
"Evan Gardner","4","3","58","Super Touring 2","5","3","1 Lap","","1 Lap","1 Lap","12","1326.824","3","107.544","93.729","91.165","33.599999999999994","0","Rossion Q1R","110862","White","2014"
"Bret Strom","5","1","12","Super Touring 3","4","1","8.416","","1 Lap","0","12","1335.24","2","109.001","92.476","90.59","33.599999999999994","0"
"Team Strom Motorsports","6","2","95","Super Touring 3","6","2","18.601","","1 Lap","18.601","12","1353.841","3","110.917","90.879","89.346","33.599999999999994","0","BMW M3","2S850","Black&Silver","1999"
"Thomas Atteberry","7","3","91","Super Touring 3","11","3","0.328","","1 Lap","18.929","12","1354.169","10","110.503","91.219","89.324","33.599999999999994","0","Porsche 944S","133989","Purple","1988"
"Andy Kwitowski","8","1","50","Super Touring 4","7","1","15.161","","1 Lap","0","12","1369.33","10","111.361","90.516","88.335","33.599999999999994","0","BMW M3","166076","White/Orange","2007"
"Michael Hillo","9","2","224","Super Touring 4","9","3","31.717","","1 Lap","31.717","12","1401.047","3","115.168","87.524","86.335","33.599999999999994","0","Nissan  350z","211173","Red","2008"
"Steve Dais","10","3","94","Super Touring 4","12","5","0.205","","1 Lap","31.922","12","1401.252","5","114.917","87.715","86.323","33.599999999999994","0","BMW 325is","139602","Blue","1994"
"George Edison","11","4","712","Super Touring 4","10","4","1.167","","1 Lap","33.089","12","1402.419","2","115.127","87.555","86.251","33.599999999999994","0","BMW M3","141028","BLK","1999"
"Ryan Raduechel","12","1","89","GTR","22","2","0.498","","1 Lap","0","12","1402.917","11","114.383","88.125","86.22","33.599999999999994","0","Thunder Roadster GTR","115521","White","2008"
"John Hsu","13","1","991","Super Touring 1","15","1","29.567","","1 Lap","0","12","1432.484","7","107.095","94.122","84.441","33.599999999999994","0"
"Team Land Yacht Racing","14","5","66","Super Touring 4","14","6","3.221","","1 Lap","1:06.375","12","1435.705","4","115.486","87.283","84.251","33.599999999999994","0","Infiniti G37s","2S1891","white","2010"
"Don Lariviere","15","1","13","American Iron","17","1","4.748","","1 Lap","0","12","1440.453","6","116.983","86.166","83.974","33.599999999999994","0","Ford Mustang","108258","Blue","2008"
"Team Hemisphere Racing","16","6","181","Super Touring 4","8","2","1 Lap","","2 Laps","1 Lap","11","1319.387","4","114.852","87.765","84.039","30.799999999999997","1","BMW M3","2S337","Laguna Seca Blue","1998"
"Eirik Holm","17","1","920","Super Touring 5","16","1","8.141","","2 Laps","0","11","1327.528","3","118.714","84.91","83.524","30.799999999999997","0","BMW 330Ci","190898","Grey/Red","2003"
"Timothy Carman","18","1","55","GTS2","18","1","24.021","","2 Laps","0","11","1351.549","11","119.164","84.589","82.039","30.799999999999997","0","BMW E36 M3","162912","black","1994"
"Team Rattlesnake Electric Sport - AIX (RES-AIX)","19","1","999","American Iron Xtreme","13","1","11.773","","2 Laps","0","11","1363.322","4","114.584","87.97","81.331","30.799999999999997","0","AMC Javelin","2S1033","Black/Red/Blue","1974"
"Team Rotary Heads","20","2","60","Super Touring 5","19","2","14.540","","2 Laps","50.334","11","1377.862","8","123.059","81.912","80.473","30.799999999999997","0","Mazda Miata","2S767","Red","1995"
"Alice Kutsyy","21","1","33","ThunderRoadster","20","1","59.903","","2 Laps","0","11","1437.765","11","127.656","78.962","77.12","30.799999999999997","0","Thunder  Roadster","192848","Blue","2008"
"Robert Raduechel","22","2","7","GTR","21","1","6 Laps","","8 Laps","7 Laps","5","641.578","2","117.852","85.531","78.556","14.0","1","Thunder roadster GTR","105000","White/orange","2012"
"Team Shift Faced Racing","23","3","444","Super Touring 5","0","","5 Laps","","13 Laps","11 Laps","0","7.295","0","0.0","0.0","0.0","0.0","0","BMW 330","2S1393","Grey","2003"
