"Event ID","Event Name","Started At","Ended At"
"108-156-2147484177-20210612","SoCal NASA AAA Speedway June 2021","2021-06-12 16:00:00 UTC","2021-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484178","Group A (944, HC, SM)","1073744580","Race","Race","2021-06-12 20:35:00 UTC","2021-06-12 21:00:15 UTC","FINAL","11","https://racehero.io/events/socal-nasa-aaa-speedway-june-2021/results/1073744580"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year"
"Marcel DeKerpel","1","1","71","Honda Chal 1","1","1","","","","0","11","1304.903","8","116.956","86.186","84.972","30.799999999999997","0","honda civic","131665","Smurf blue","1996"
"Loren Fancy","2","1","20","Honda Chal 4","3","2","1:04.887","","1:04.887","0","11","1369.79","9","122.817","82.073","80.947","30.799999999999997","0","acura integra","129958","white","1994"
"Paul Carr-Rollitt","3","2","42","Honda Chal 4","2","1","2.839","","1:07.726","2.839","11","1372.629","9","123.171","81.837","80.779","30.799999999999997","0","Acura Integra","177750","White","1997"
"Greg Karr","4","3","26","Honda Chal 4","4","3","0.677","","1:08.403","3.516","11","1373.306","8","123.294","81.756","80.739","30.799999999999997","0","Honda Civic","115722","Red","1995"
"KC Cook","5","1","23","Spec Miata","9","3","0.090","","1:46.437","0","11","1411.34","2","123.628","81.535","78.564","30.799999999999997","0","Mazda Miata","209573","black/white","1997"
"Chris Nunes","6","2","121","Spec Miata","7","1","37.944","","1:46.347","0 Laps","11","1411.25","2","124.249","81.127","78.569","30.799999999999997","0","Mazda Miata","201232","Dark Green","1999","Mazda/ Get HID lights/ KICKER Audio"
"Blake Minasian","7","3","016","Spec Miata","10","4","1.662","","1:48.099","1.662","11","1413.002","3","124.229","81.14","78.471","30.799999999999997","0","Mazda Miata","182715","Silver","1999","M2 Racing"
"David Varco","8","4","98","Spec Miata","11","5","3.294","","1:51.393","4.956","11","1416.296","6","124.494","80.968","78.289","30.799999999999997","0","Mazda Miata","120106","Red","1999"
"Mark Polunin (TMC)","9","5","0","Spec Miata","13","7","1.331","","1:52.724","6.287","11","1417.627","3","123.87","81.376","78.215","30.799999999999997","0","Spec Miata","207269","Black/Yellow","1999"
"James Brown","10","6","787","Spec Miata","12","6","5.178","","1:57.902","11.465","11","1422.805","3","124.82","80.756","77.931","30.799999999999997","0","Mazda Miata","169655","Green/Orange","1999"
"Rob Burgoon","11","7","91","Spec Miata","16","10","0.328","","1:58.230","11.793","11","1423.133","10","125.307","80.442","77.913","30.799999999999997","0","Mazda Miata","137992","White","1999"
"Cooper Hicks (TMC)","12","8","86","Spec Miata","14","8","2.007","","2:00.237","13.8","11","1425.14","2","124.255","81.123","77.803","30.799999999999997","0","Mazda Miata","207629","Orange/Light Blue","1993"
"Sean Douglass","13","9","27","Spec Miata","20","14","1.304","","2:01.541","15.104","11","1426.444","2","125.518","80.307","77.732","30.799999999999997","0","Mazda Miata","102243","Silver","1999"
"Anthony Santos (TMC)","14","10","11","Spec Miata","15","9","4.107","","2:05.648","19.211","11","1430.551","3","125.557","80.282","77.509","30.799999999999997","0","Mazda  Miata MX5","221716","N/a","2002"
"Antonio Zarcone (TMC)","15","11","38","Spec Miata","8","2","1 Lap","","1 Lap","1 Lap","10","1289.496","2","124.089","81.232","78.17","28.0","0","Mazda Miata","206754","Green/Yellow","1991"
"Mark Stenzel","16","12","77","Spec Miata","21","15","19.348","","1 Lap","1 Lap","10","1308.844","2","125.53","80.3","77.015","28.0","0","MAZDA MIATA","133932","RED","1995"
"Gregg Zumwalt","17","13","12","Spec Miata","19","13","1.331","","1 Lap","1 Lap","10","1310.175","2","125.514","80.31","76.936","28.0","0","Mazda Miata","221623","Silver","2003"
"Carlos Valencia","18","4","91","Honda Chal 4","6","5","5.332","","1 Lap","1 Lap","10","1315.507","6","126.874","79.449","76.624","28.0","0","Acura Integra","183925","White/Red","1997"
"Peter Wesch","19","14","40","Spec Miata","22","16","10.694","","1 Lap","1 Lap","10","1326.201","2","126.879","79.446","76.007","28.0","0","Mazda Miata","181293","White","1990"
"Austin Varco","20","15","23","Spec Miata","18","12","5.003","","1 Lap","1 Lap","10","1331.204","2","127.871","78.829","75.721","28.0","0","Mazda Miata","184289","Red","1992"
"Kevin Fry","21","1","42","944 Spec","26","4","10.827","","1 Lap","0","10","1342.031","10","123.305","81.749","75.11","28.0","0","Porsche  944","194465","green","1984"
"Marcelo Vine","22","2","9","944 Spec","24","2","0.234","","1 Lap","0.234","10","1342.265","7","123.29","81.758","75.097","28.0","0","Porsche 944","139912","Yellow","1989"
"John Pentelei-Molnar","23","3","84","944 Spec","23","1","0.615","","1 Lap","0.849","10","1342.88","10","123.273","81.77","75.063","28.0","0","Porsche  924S","168859","Red","1988"
"Charles Sharp","24","4","58","944 Spec","29","7","0.344","","1 Lap","1.193","10","1343.224","9","123.227","81.8","75.043","28.0","0","Porsche 944","170087","Red","1986"
"Charles Buzzetti","25","5","986","944 Spec","25","3","4.720","","1 Lap","5.913","10","1347.944","5","123.782","81.433","74.781","28.0","0","Porsche 924s","109192","Black/blue","1987"
"Timothy Comeau","26","6","22","944 Spec","32","10","6.980","","1 Lap","12.893","10","1354.924","5","122.765","82.108","74.395","28.0","0","Porsche 924S","101907","blue","1988"
"Ty Gi","27","7","79","944 Spec","27","5","7.801","","1 Lap","20.694","10","1362.725","4","123.675","81.504","73.969","28.0","0","Porsche 944","187829","White","1986"
"Jordan Sideris","28","8","44","944 Spec","34","12","19.074","","1 Lap","39.768","10","1381.799","3","125.274","80.464","72.948","28.0","0","Porsche 944","196493","Grey/Orange","1988"
"Clay Schoen","29","9","245","944 Spec","35","13","0.459","","1 Lap","40.227","10","1382.258","7","125.383","80.394","72.924","28.0","0","Porsche 944","169410","Blue","1986"
"Jim Richmond","30","10","35","944 Spec","31","9","18.202","","1 Lap","58.429","10","1400.46","8","126.335","79.788","71.976","28.0","0","Porsche 944","126139","white","1985"
"Marty Mehterian","31","11","21","944 Spec","33","11","4.692","","1 Lap","1:03.121","10","1405.152","6","127.124","79.293","71.736","28.0","0","porsche 944","122749","dk cinn","1984"
"Jeff Anderson","32","12","131","944 Spec","39","17","15.994","","1 Lap","1:19.115","10","1421.146","5","128.303","78.564","70.929","28.0","0","Porsche 944","222812","Orange","1985"
"Jonathan Anderson","33","13","99","944 Spec","38","16","17.057","","1 Lap","1:36.172","10","1438.203","7","129.235","77.997","70.087","28.0","0","Porsche 944","222811","Gold/Blue","1984"
"Jarad Anderson","34","14","39","944 Spec","40","18","1 Lap","","2 Laps","1 Lap","9","1312.111","4","129.905","77.595","69.14","25.2","0","Porsche 944","201606","Red/Green","1985"
"Team Double Trouble","35","5","28","Honda Chal 4","5","4","1 Lap","","3 Laps","3 Laps","8","1038.652","2","125.451","80.35","77.639","22.4","1","Acura Integra","2S1067","White","1996"
"Ken Saward","36","16","16","Spec Miata","17","11","37.963","","3 Laps","3 Laps","8","1076.615","2","126.892","79.438","74.901","22.4","1","Mazda Miata","116711","Black/Red","2002"
"Jerry DeLira","37","15","45","944 Spec","28","6","3 Laps","","6 Laps","5 Laps","5","759.81","3","124.229","81.14","66.332","14.0","1","Porsche 944","169508","White","1984"
"Kalem Fletcher","38","16","81","944 Spec","30","8","4 Laps","","10 Laps","9 Laps","1","231.961","1","134.263","75.077","43.456","2.8","1","Porsche 944","210532","Blue","1988"
"Dan Miller","39","17","86","944 Spec","36","14","35.424","","10 Laps","9 Laps","1","267.385","1","168.984","59.651","37.698","2.8","1","Porsche 944","119621","Yellow","1988"
"Scott Shaver","40","18","56","944 Spec","37","15","2:00.272","","10 Laps","9 Laps","1","387.657","1","288.72","34.913","26.002","2.8","1"
