"Event ID","Event Name","Started At","Ended At"
"108-156-2147484177-20210612","SoCal NASA AAA Speedway June 2021","2021-06-12 16:00:00 UTC","2021-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484178","Group A (944, HC, SM)","1073744583","Race","Race","2021-06-13 20:35:00 UTC","2021-06-13 21:01:05 UTC","FINAL","12","https://racehero.io/events/socal-nasa-aaa-speedway-june-2021/results/1073744583"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year"
"Marcel DeKerpel","1","1","71","Honda Chal 1","1","1","","","","0","12","1410.012","4","114.824","87.787","85.787","33.599999999999994","0","honda civic","131665","Smurf blue","1996"
"Loren Fancy","2","1","20","Honda Chal 4","2","1","1:17.652","","1:17.652","0","12","1487.664","12","122.538","82.26","81.309","33.599999999999994","0","acura integra","129958","white","1994"
"Greg Karr","3","2","26","Honda Chal 4","4","3","9.384","","1:27.036","9.384","12","1497.048","2","123.431","81.665","80.799","33.599999999999994","0","Honda Civic","115722","Red","1995"
"Chris Nunes","4","1","121","Spec Miata","6","1","34.149","","2:01.185","0","12","1531.197","2","123.688","81.495","78.997","33.599999999999994","0","Mazda Miata","201232","Dark Green","1999","Mazda/ Get HID lights/ KICKER Audio"
"Team Double Trouble","5","3","28","Honda Chal 4","3","2","2.040","","2:03.225","45.573","12","1533.237","3","126.313","79.802","78.892","33.599999999999994","0","Acura Integra","2S1067","White","1996"
"Mark Polunin (TMC)","6","2","0","Spec Miata","10","5","0.568","","2:03.793","2.608","12","1533.805","5","124.117","81.214","78.863","33.599999999999994","0","Spec Miata","207269","Black/Yellow","1999"
"KC Cook","7","3","23","Spec Miata","8","3","1 Lap","","1 Lap","1 Lap","11","1412.311","5","124.143","81.197","78.51","30.799999999999997","0","Mazda Miata","209573","black/white","1997"
"James Brown","8","4","787","Spec Miata","12","7","3.137","","1 Lap","1 Lap","11","1415.448","4","124.099","81.225","78.336","30.799999999999997","0","Mazda Miata","169655","Green/Orange","1999"
"Blake Minasian","9","5","016","Spec Miata","7","2","0.656","","1 Lap","1 Lap","11","1416.104","11","124.903","80.703","78.299","30.799999999999997","0","Mazda Miata","182715","Silver","1999","M2 Racing"
"Cooper Hicks (TMC)","10","6","86","Spec Miata","13","8","0.278","","1 Lap","1 Lap","11","1416.382","5","124.588","80.907","78.284","30.799999999999997","0","Mazda Miata","207629","Orange/Light Blue","1993"
"Rob Burgoon","11","7","91","Spec Miata","9","4","0.908","","1 Lap","1 Lap","11","1417.29","4","124.519","80.952","78.234","30.799999999999997","0","Mazda Miata","137992","White","1999"
"Anthony Santos (TMC)","12","8","11","Spec Miata","11","6","1.294","","1 Lap","1 Lap","11","1418.584","7","125.111","80.568","78.162","30.799999999999997","0","Mazda  Miata MX5","221716","N/a","2002"
"Charles Buzzetti","13","1","986","944 Spec","21","1","4.089","","1 Lap","0","11","1430.615","2","122.25","82.454","77.505","30.799999999999997","0","Porsche 924s","109192","Black/blue","1987"
"Ken Saward","14","9","16","Spec Miata","16","11","0.900","","1 Lap","1 Lap","11","1431.515","4","125.997","80.002","77.456","30.799999999999997","0","Mazda Miata","116711","Black/Red","2002"
"Sean Douglass","15","10","27","Spec Miata","15","10","0.179","","1 Lap","1 Lap","11","1431.694","3","125.939","80.039","77.447","30.799999999999997","0","Mazda Miata","102243","Silver","1999"
"Marcelo Vine","16","2","9","944 Spec","22","2","3.847","","1 Lap","4.926","11","1435.541","3","122.617","82.207","77.239","30.799999999999997","0","Porsche 944","139912","Yellow","1989"
"Mark Stenzel","17","11","77","Spec Miata","18","13","5.150","","1 Lap","1 Lap","11","1440.691","3","126.219","79.861","76.963","30.799999999999997","0","MAZDA MIATA","133932","RED","1995"
"Kevin Fry","18","3","42","944 Spec","26","6","2.365","","1 Lap","12.441","11","1443.056","3","122.603","82.217","76.837","30.799999999999997","0","Porsche  944","194465","green","1984"
"Charles Sharp","19","4","58","944 Spec","24","4","0.195","","1 Lap","12.636","11","1443.251","3","123.284","81.762","76.827","30.799999999999997","0","Porsche 944","170087","Red","1986"
"Ty Gi","20","5","79","944 Spec","25","5","0.563","","1 Lap","13.199","11","1443.814","3","123.181","81.831","76.797","30.799999999999997","0","Porsche 944","187829","White","1986"
"Timothy Comeau","21","6","22","944 Spec","29","9","8.042","","1 Lap","21.241","11","1451.856","6","123.84","81.395","76.371","30.799999999999997","0","Porsche 924S","101907","blue","1988"
"Jerry DeLira","22","7","45","944 Spec","27","7","0.446","","1 Lap","21.687","11","1452.302","2","123.645","81.524","76.348","30.799999999999997","0","Porsche 944","169508","White","1984"
"Kalem Fletcher","23","8","81","944 Spec","28","8","0.197","","1 Lap","21.884","11","1452.499","2","123.875","81.372","76.337","30.799999999999997","0","Porsche 944","210532","Blue","1988"
"Carlos Valencia","24","4","91","Honda Chal 4","5","4","2.023","","1 Lap","1 Lap","11","1454.522","4","126.418","79.735","76.231","30.799999999999997","0","Acura Integra","183925","White/Red","1997"
"Jim Richmond","25","9","35","944 Spec","32","12","7.390","","1 Lap","31.297","11","1461.912","8","124.833","80.748","75.846","30.799999999999997","0","Porsche 944","126139","white","1985"
"Dan Miller","26","10","86","944 Spec","33","13","0.491","","1 Lap","31.788","11","1462.403","8","124.302","81.093","75.82","30.799999999999997","0","Porsche 944","119621","Yellow","1988"
"Scott Shaver","27","11","56","944 Spec","31","11","0.377","","1 Lap","32.165","11","1462.78","9","124.411","81.022","75.801","30.799999999999997","0"
"Marty Mehterian","28","12","21","944 Spec","34","14","13.272","","1 Lap","45.437","11","1476.052","2","125.405","80.38","75.119","30.799999999999997","0","porsche 944","122749","dk cinn","1984"
"Clay Schoen","29","13","245","944 Spec","35","15","0.927","","1 Lap","46.364","11","1476.979","5","125.632","80.234","75.072","30.799999999999997","0","Porsche 944","169410","Blue","1986"
"Jeff Anderson","30","14","131","944 Spec","38","18","10.622","","1 Lap","56.986","11","1487.601","2","126.175","79.889","74.536","30.799999999999997","0","Porsche 944","222812","Orange","1985"
"Jonathan Anderson","31","15","99","944 Spec","36","16","23.719","","1 Lap","1:20.705","11","1511.32","9","127.152","79.275","73.366","30.799999999999997","0","Porsche 944","222811","Gold/Blue","1984"
"Jarad Anderson","32","16","39","944 Spec","37","17","5.486","","1 Lap","1:26.191","11","1516.806","5","127.702","78.934","73.101","30.799999999999997","0","Porsche 944","201606","Red/Green","1985"
"Gregg Zumwalt","33","12","12","Spec Miata","17","12","1 Lap","","2 Laps","2 Laps","10","1352.292","7","126.126","79.92","74.54","28.0","1","Mazda Miata","221623","Silver","2003"
"Antonio Zarcone (TMC)","34","13","31","Spec Miata","20","15","7.942","","1 Lap","1 Lap","11","1426.526","5","125.34","80.421","77.727","30.799999999999997","0","Mazda Miata","206754","Green/Yellow","1991"
"John Pentelei-Molnar","35","17","84","944 Spec","23","3","1 Lap","","3 Laps","2:07.092","9","1557.707","3","122.655","82.182","58.239","25.2","0","Porsche  924S","168859","Red","1988"
"Peter Wesch","36","14","40","Spec Miata","19","14","2 Laps","","5 Laps","5 Laps","7","964.186","3","127.354","79.149","73.181","19.599999999999998","1","Mazda Miata","181293","White","1990"
"Austin Varco","37","15","98","Spec Miata","14","9","2 Laps","","7 Laps","7 Laps","5","698.221","3","124.951","80.672","72.183","14.0","1","Mazda Miata","Red","1999"
"Jordan Sideris","38","18","44","944 Spec","30","10","1 Lap","","8 Laps","7 Laps","4","619.345","2","124.842","80.742","65.101","11.2","1","Porsche 944","196493","Grey/Orange","1988"
