"Event ID","Event Name","Started At","Ended At"
"108-156-2147484177-20210612","SoCal NASA AAA Speedway June 2021","2021-06-12 16:00:00 UTC","2021-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484180","Group C (AI,GTS,ST,SU,ThunderRoadster)","1073744588","Warmup","Practice","2021-06-12 16:20:00 UTC","2021-06-12 16:37:05 UTC","PROVISIONAL","8","https://racehero.io/events/socal-nasa-aaa-speedway-june-2021/results/1073744588"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year"
"Jon Van Caneghem","1","1","7","Super Unlimited","3","1","","","","0","8","907.91","7","99.095","101.721","88.819","22.4","0","MAZDA ELAN DP02","115639","ORANGE","2010"
"Team CHill by Strom Motorsports","2","1","21","Super Touring 2","9","2","7.156","","7.156","0","6","962.403","3","106.251","94.87","62.843","16.799999999999997","1","Porsche GT4 MR","2S1361","Black/Blue","2019"
"Charbel Elian","3","2","921","Super Touring 2","1","1","0.508","","7.664","-2 Laps","8","953.039","7","106.759","94.418","84.614","22.4","0","BMW M3","187714","Blue/Grey/Black","1995"
"blue","4","1","12","","7","2","0.555","","8.219","0","6","959.159","4","107.314","93.93","63.055","16.799999999999997","2"
"white","5","2","58","","2","1","0.989","","9.208","13.822","8","972.981","3","108.303","93.072","82.879","22.4","0"
"John Hsu","6","1","991","Super Touring 1","12","1","2.540","","11.748","0","6","913.468","5","110.843","90.939","66.209","16.799999999999997","1"
"Team Strom Motorsports","7","1","95","Super Touring 3","22","2","1.388","","13.136","0","7","991.968","5","112.231","89.815","71.131","19.599999999999998","1","BMW M3","2S850","Black&Silver","1999"
"Bjorn Laukenmann","8","2","302","Super Touring 3","24","","0.298","","13.434","4 Laps","3","957.857","2","112.529","89.577","31.57","8.399999999999999","0","Ford Mustang","183423","Yellow","2008"
"silver/blue","9","3","57","","20","3","1.267","","14.701","17.401","7","976.56","6","113.796","88.58","72.254","19.599999999999998","0"
"Andy Kwitowski","10","1","50","Super Touring 4","4","1","0.889","","15.590","0","6","885.018","5","114.685","87.893","68.338","16.799999999999997","1","BMW M3","166076","White/Orange","2007"
"Team Land Yacht Racing","11","2","66","Super Touring 4","15","3","0.069","","15.659","1 Lap","5","747.57","3","114.754","87.84","67.418","14.0","1","Infiniti G37s","2S1891","white","2010"
"Kimberly Dais","12","1","94","GTS3","18","2","0.123","","15.782","0","7","991.57","7","114.877","87.746","71.16","19.599999999999998","0","BMW 325is","139602","Blue","1994"
"Robert Raduechel","13","1","7","ThunderRoadster","6","2","1.266","","17.048","0","7","970.121","5","116.143","86.79","72.733","19.599999999999998","0","Thunder roadster GTR","105000","White/orange","2012"
"Team Shift Faced Racing","14","1","444","Super Touring 5","17","1","0.075","","17.123","0","7","972.645","5","116.218","86.734","72.544","19.599999999999998","0","BMW 330","2S1393","Grey","2003"
"Thomas Atteberry","15","3","91","Super Touring 3","10","1","0.173","","17.296","1 Lap","6","850.626","3","116.391","86.605","71.101","16.799999999999997","1","Porsche 944S","133989","Purple","1988"
"Ryan Raduechel","16","2","89","ThunderRoadster","5","1","0.062","","17.358","0 Laps","7","969.543","6","116.453","86.559","72.777","19.599999999999998","0","Thunder Roadster GTR","115521","White","2008"
"Michael Hillo","17","3","224","Super Touring 4","14","2","0.147","","17.505","1:39.316","7","984.334","3","116.6","86.449","71.683","19.599999999999998","0","Nissan  350z","211173","Red","2008"
"Don Lariviere","18","1","13","American Iron","11","1","0.156","","17.661","0","5","767.874","2","116.756","86.334","65.636","14.0","1","Ford Mustang","108258","Blue","2008"
"Eirik Holm","19","2","920","Super Touring 5","21","3","1.041","","18.702","33.87","7","1006.515","6","117.797","85.571","70.103","19.599999999999998","0","BMW 330Ci","190898","Grey/Red","2003"
"Peter Oneppo","20","3","45","Super Touring 5","19","2","0.624","","19.326","2 Laps","5","770.659","1","118.421","85.12","65.399","14.0","1","BMW 330Ci","185520","Grey","2001"
"Team Rattlesnake Electric Sport - AIX (RES-AIX)","21","1","999","American Iron Xtreme","13","1","0.081","","19.407","0","6","909.815","5","118.502","85.062","66.475","16.799999999999997","1","AMC Javelin","2S1033","Black/Red/Blue","1974"
"Team Hemisphere Racing","22","4","181","Super Touring 4","23","","1.040","","20.447","2 Laps","4","830.429","3","119.542","84.322","48.553","11.2","1","BMW M3","2S337","Laguna Seca Blue","1998"
"Timothy Carman","23","2","55","GTS3","16","1","8.169","","28.616","1 Lap","6","932.15","6","127.711","78.928","64.882","16.799999999999997","0","BMW E36 M3","162912","black","1994"
"Alice Kutsyy","24","3","33","ThunderRoadster","8","3","7.052","","35.668","1 Lap","6","964.352","1","134.763","74.798","62.716","16.799999999999997","1","Thunder  Roadster","192848","Blue","2008"
