"Event ID","Event Name","Started At","Ended At"
"108-156-2147484177-20210612","SoCal NASA AAA Speedway June 2021","2021-06-12 16:00:00 UTC","2021-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484179","Group B (SE46, SE30)","1073744585","Race","Race","2021-06-12 21:30:00 UTC","2021-06-12 21:50:02 UTC","FINAL","9","https://racehero.io/events/socal-nasa-aaa-speedway-june-2021/results/1073744585"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year"
"Casey Mashore","1","1","615","Spec E46","5","5","","","","0","9","1059.63","2","115.622","87.181","85.615","25.2","0","BMW 330i","186639","green","2001"
"Ryan Bittner","2","2","88","Spec E46","2","2","2.445","","2.445","2.445","9","1062.075","2","115.887","86.981","85.418","25.2","0","BMW 330ci","178862","Grey","2001"
"Peter Oneppo","3","3","45","Spec E46","1","1","0.325","","2.770","2.77","9","1062.4","3","115.894","86.976","85.392","25.2","0","BMW 330Ci","185520","Grey","2001"
"Michael Beale","4","4","189","Spec E46","3","3","10.087","","12.857","12.857","9","1072.487","3","116.935","86.202","84.588","25.2","0","BMW  330i","187411","Black","2002"
"Team Iron Horse Transportation Powered By RKMotorsports","5","5","87","Spec E46","9","9","1.334","","14.191","14.191","9","1073.821","3","117.278","85.95","84.483","25.2","0","BMW 330CI","2S1816","Silver","2001"
"Cody Kishel","6","6","11","Spec E46","6","6","0.848","","15.039","15.039","9","1074.669","7","116.741","86.345","84.417","25.2","0","bmw 330i","164096","white","2003"
"Team Shift Faced Racing","7","7","444","Spec E46","11","11","1.106","","16.145","16.145","9","1075.775","7","117.102","86.079","84.33","25.2","0","BMW 330","2S1393","Grey","2003"
"Vadim Dzhalalyants","8","8","13","Spec E46","7","7","3.596","","19.741","19.741","9","1079.371","5","116.896","86.23","84.049","25.2","0","BMW 330","210645","Silver","2001"
"Lucas Weisenberg","9","9","46","Spec E46","10","10","1.256","","20.997","20.997","9","1080.627","4","117.872","85.516","83.951","25.2","0","BMW 330i","210129","white","2001"
"Larry Noble","10","10","28","Spec E46","4","4","0.398","","21.395","21.395","9","1081.025","9","117.407","85.855","83.92","25.2","0","BMW 330 CI","176436","White/Black","2001"
"Eirik Holm","11","11","920","Spec E46","8","8","1.039","","22.434","22.434","9","1082.064","5","117.444","85.828","83.84","25.2","0","BMW 330Ci","190898","Grey/Red","2003"
"Team Cool Boxx","12","12","10","Spec E46","12","12","20.535","","42.969","42.969","9","1102.599","7","120.277","83.807","82.278","25.2","0","BMW 330I","2S1920","Los Angeles CA","Multi","Unassigned","California- Southern Region","2003"
"Forenz Arabian","13","1","42","Spec E30","13","1","50.227","","1:33.196","0","9","1152.826","3","122.041","82.595","78.694","25.2","0","BMW SE30","182307","White/Purple","1987"
