"Event ID","Event Name","Started At","Ended At"
"108-156-2147484177-20210612","SoCal NASA AAA Speedway June 2021","2021-06-12 16:00:00 UTC","2021-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484179","Group B (SE46, SE30)","1073744587","Race","Race","2021-06-13 21:30:00 UTC","2021-06-13 21:53:58 UTC","FINAL","11","https://racehero.io/events/socal-nasa-aaa-speedway-june-2021/results/1073744587"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year"
"Casey Mashore","1","1","615","Spec E46","2","2","","","","0","11","1290.981","2","115.202","87.498","85.888","30.799999999999997","0","BMW 330i","186639","green","2001"
"Ryan Bittner","2","2","88","Spec E46","1","1","0.908","","0.908","0.908","11","1291.889","2","115.411","87.34","85.828","30.799999999999997","0","BMW 330ci","178862","Grey","2001"
"Lucas Weisenberg","3","3","46","Spec E46","11","11","21.220","","22.128","22.128","11","1313.109","4","117.055","86.113","84.441","30.799999999999997","0","BMW 330i","210129","white","2001"
"Eirik Holm","4","4","920","Spec E46","9","9","1.486","","23.614","23.614","11","1314.595","6","117.363","85.887","84.345","30.799999999999997","0","BMW 330Ci","190898","Grey/Red","2003"
"Larry Noble","5","5","28","Spec E46","5","5","1.382","","24.996","24.996","11","1315.977","10","117.5","85.787","84.257","30.799999999999997","0","BMW 330 CI","176436","White/Black","2001"
"Team Iron Horse Transportation Powered By RKMotorsports","6","6","87","Spec E46","12","12","4.076","","29.072","29.072","11","1320.053","2","117.224","85.989","83.997","30.799999999999997","0","BMW 330CI","2S1816","Silver","2001"
"Cody Kishel","7","7","11","Spec E46","6","6","1.578","","30.650","30.65","11","1321.631","8","117.128","86.06","83.896","30.799999999999997","0","bmw 330i","164096","white","2003"
"Michael Beale","8","8","189","Spec E46","7","7","8.395","","39.045","39.045","11","1330.026","5","118.149","85.316","83.367","30.799999999999997","0","BMW  330i","187411","Black","2002"
"Team Cool Boxx","9","9","10","Spec E46","13","13","17.197","","56.242","56.242","11","1347.223","3","119.184","84.575","82.303","30.799999999999997","0","BMW 330I","2S1920","Los Angeles CA","Multi","Unassigned","California- Southern Region","2003"
"Kartik Chandar","10","10","117","Spec E46","10","10","11.139","","1:07.381","1:07.381","11","1358.362","3","119.055","84.667","81.628","30.799999999999997","0","BMW 330i","209456","White","2001"
"Andrew Clark","11","1","13","Spec E30","15","2","49.580","","1:56.961","0","11","1407.942","6","122.372","82.372","78.753","30.799999999999997","0","BMW 325i","123380","Black/Grey","1989"
"Edward Wagner","12","2","400","Spec E30","16","3","1.035","","1:57.996","1.035","11","1408.977","9","122.079","82.569","78.695","30.799999999999997","0","BMW 325","174338","Black - 400","1987"
"Team Ed Sukchai","13","3","66","Spec E30","14","1","3.724","","2:01.720","4.759","11","1412.701","8","122.36","82.38","78.488","30.799999999999997","0","BMW Spec E30","2S1008","Red","1989"
"Sean Aron","14","4","33","Spec E30","17","4","0.145","","2:01.865","4.904","11","1412.846","6","122.557","82.247","78.48","30.799999999999997","0","BMW 325is","146096","white / green","1989"
"Forenz Arabian","15","5","42","Spec E30","28","15","1 Lap","","1 Lap","1 Lap","10","1293.584","5","122.552","82.251","77.923","28.0","0","BMW SE30","182307","White/Purple","1987"
"Kasra Ajir","16","6","125","Spec E30","21","8","5.797","","1 Lap","1 Lap","10","1299.381","3","123.251","81.784","77.575","28.0","0","BMW 325i","132800","White and Blak","1989"
"Pete Feldman","17","7","221","Spec E30","22","9","5.634","","1 Lap","1 Lap","10","1305.015","2","123.782","81.433","77.24","28.0","0","BMW E30","207171","Gray","1989"
"Kurt Johnson","18","8","63","Spec E30","19","6","1.773","","1 Lap","1 Lap","10","1306.788","9","123.709","81.482","77.136","28.0","0","BMW E30","Green","1990"
"Sebastian Bacon","19","9","100","Spec E30","24","11","3.797","","1 Lap","1 Lap","10","1310.585","2","123.368","81.707","76.912","28.0","0","BMW 325is","221709","Gray","1991"
"Hasan Hamade","20","10","777","Spec E30","25","12","13.476","","1 Lap","1 Lap","10","1324.061","2","124.604","80.896","76.129","28.0","0","BMW E30","187138","Blue","1987","TK Automotive/ KTMotoring/ A+ Auto"
"Ezra Burke","21","11","18","Spec E30","20","7","1.677","","1 Lap","1 Lap","10","1325.738","2","125.22","80.498","76.033","28.0","0","BMW 325","176689","White","1987"
"Bailey Woods","22","12","14","Spec E30","26","13","7.023","","1 Lap","1 Lap","10","1332.761","2","125.341","80.421","75.632","28.0","0","BMW 325i","208552","PINK","1989"
"Ryan Castro","23","13","809","Spec E30","27","14","1.119","","1 Lap","1 Lap","10","1333.88","7","125.247","80.481","75.569","28.0","0","BMW 325is","195552","Green","1989"
"Marcelo Calcagnotto","24","14","219","Spec E30","31","18","0.925","","1 Lap","1 Lap","10","1334.805","2","124.681","80.846","75.517","28.0","0","BMW 325i","188681","White","1989"
"Jacques Rimokh","25","15","48","Spec E30","32","19","10.844","","1 Lap","1 Lap","10","1345.649","2","126.757","79.522","74.908","28.0","0","BMW 325I","189349","Grey","1989"
"Mohamad Jomaa","26","16","16","Spec E30","29","16","6.188","","1 Lap","1 Lap","10","1351.837","2","126.788","79.503","74.565","28.0","0","BMW 325i","221728","Blue/Yellow","1987"
"Peter Oneppo","27","11","45","Spec E46","3","3","3 Laps","","4 Laps","4 Laps","7","864.976","2","115.931","86.948","81.575","19.599999999999998","1","BMW 330Ci","185520","Grey","2001"
"Bob Michaels","28","17","96","Spec E30","30","17","2 Laps","","6 Laps","6 Laps","5","690.951","4","124.915","80.695","72.943","14.0","0","BMW 325","164857","Orange","1989"
"Jerick Javier","29","18","818","Spec E30","18","5","1.979","","6 Laps","6 Laps","5","692.93","2","124.366","81.051","72.735","14.0","1","BMW 325i","154748","WHITE","1991"
"Team Bullet","30","19","88","Spec E30","23","10","3 Laps","","9 Laps","9 Laps","2","315.552","2","124.524","80.948","63.888","5.6","0","BMW E30","115731","White","1989"
"Team Shift Faced Racing","31","12","444","Spec E46","4","4","5:30.554","","9 Laps","9 Laps","2","646.106","1","156.16","64.549","31.202","5.6","1","BMW 330","2S1393","Grey","2003"
"Vadim Dzhalalyants","32","13","13","Spec E46","8","8","","","DQ","5 Laps","6","737.82","2","115.564","87.224","81.971","16.799999999999997","1","BMW 330","210645","Silver","2001"
