"Event ID","Event Name","Started At","Ended At"
"108-156-2147484177-20210612","SoCal NASA AAA Speedway June 2021","2021-06-12 16:00:00 UTC","2021-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484181","TT","1073744594","Session 1","Practice","2021-06-12 16:40:00 UTC","2021-06-12 16:59:41 UTC","PROVISIONAL","7","https://racehero.io/events/socal-nasa-aaa-speedway-june-2021/results/1073744594"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year","Sponsor"
"Kevin Burke","1","1","87","TT1","1","1","","","","0","3","529.848","2","104.313","96.632","57.073","8.399999999999999","1","Dodge Viper","196903","Red","2010","Torco"
"Dan Rose","2","2","76","TT1","13","2","2.653","","2.653","2:14.471","4","664.319","4","106.966","94.236","60.694","11.2","0","BMW M Coupe       Z3","115520","Blue","1999"
"Blake Selover","3","3","225","TT1","29","5","2.758","","5.411","8:57.861","3","1067.709","3","109.724","91.867","28.322","8.399999999999999","1","Cadillac CTS-V","120379","White","2009"
"Thomas Thronson","4","1","406","TT3","2","1","1.441","","6.852","0","3","554.595","2","111.165","90.676","54.526","8.399999999999999","1","Ford Mustang","196419","Gray","2014"
"George Edison","5","1","712","TT4","6","2","0.077","","6.929","0","7","1008.804","7","111.242","90.613","69.944","19.599999999999998","0","BMW M3","141028","BLK","1999"
"Joe Arbour","6","4","717","TT1","23","4","1.165","","8.094","7:16.489","6","966.337","4","112.407","89.674","62.587","16.799999999999997","1","Chevrolet corvette","137982","Blk","2017"
"Ryan Flaherty","7","2","41","TT3","12","2","0.206","","8.300","6:21.591","6","936.186","5","112.613","89.51","64.603","16.799999999999997","1","Ford Shelby","100066","Blue","2018"
"Andy Kwitowski","8","2","50","TT4","16","4","1.046","","9.346","27.503","7","1036.307","7","113.659","88.686","68.088","19.599999999999998","0","BMW M3","166076","White/Orange","2007"
"Thomas Atteberry","9","3","91","TT3","25","3","0.557","","9.903","8:38.299","7","1072.894","7","114.216","88.254","65.766","19.599999999999998","0","Porsche 944S","133989","Purple","1988"
"Team Hemisphere Racing","10","3","181","TT4","14","3","0.080","","9.983","34.366","7","1043.17","5","114.296","88.192","67.64","19.599999999999998","0","BMW M3","2S337","Laguna Seca Blue","1998"
"Fulton Haight","11","1","7","TT5","10","5","0.343","","10.326","0","5","837.35","4","114.639","87.928","60.19","14.0","1","BMW M3","113708","SILVER","1998","2 TIMER RACING"
"Andrija Boskovic","12","2","46","TT5","3","1","1.661","","11.987","3:33.509","7","1050.859","6","116.3","86.672","67.145","19.599999999999998","0","Mazda MX5","210470","white","2006"
"Team Land Yacht Racing","13","4","66","TT4","27","7","0.139","","12.126","1:26.876","7","1095.68","7","116.439","86.569","64.398","19.599999999999998","0","Infiniti G37s","2S1891","white","2010"
"John Magnuson","14","3","30","TT5","18","8","1.815","","13.941","4:00.266","7","1077.616","5","118.254","85.24","65.478","19.599999999999998","0","MAZDA MX5","129229","SILVER","2019"
"Team Greenbaum","15","4","77","TT5","11","6","0.059","","14.000","4:08.976","7","1086.326","5","118.313","85.198","64.953","19.599999999999998","0","BMW M3","2S1079","Black","1995"
"Team Rotary Heads","16","5","60","TT5","17","7","0.112","","14.112","2:13.392","6","970.742","4","118.425","85.117","62.303","16.799999999999997","1","Mazda Miata","2S767","Red","1995"
"Pat Garrett","17","6","163","TT5","4","2","0.286","","14.398","3:39.379","7","1056.729","3","118.711","84.912","66.772","19.599999999999998","0","BMW 328i","122131","Black","1997"
"Team Wake Ballast","18","5","80","TT4","20","6","0.374","","14.772","1:16.105","7","1084.909","7","119.085","84.645","65.038","19.599999999999998","0","bmw 330","2S83","black","2003"
"Natalee Wiebe","19","1","377","TTU","28","2","0.224","","14.996","0","6","989.526","6","119.309","84.487","61.12","16.799999999999997","0","Ford GT350","223402","Grey","2018"
"Douglas Evans","20","7","95","TT5","7","3","0.109","","15.105","3.9","5","841.25","3","119.418","84.409","59.911","14.0","1","Acura Integra","127415","White","1997"
"Team WFM","21","6","211","TT4","5","1","1.453","","16.558","1:25.752","7","1094.556","7","120.871","83.395","64.464","19.599999999999998","0","BMW M3","2S1703","Silver","2003"
"Michael Colangelo","22","8","787","TT5","8","4","1.425","","17.983","4:15.795","7","1093.145","7","122.296","82.423","64.548","19.599999999999998","0","Honda S2000","126454","Blue","2008"
"Curt Corte","23","7","226","TT4","19","5","0.139","","18.122","1 Lap","6","985.713","4","122.435","82.329","61.357","16.799999999999997","0","BMW M3","167176","Blue","2004"
"Herve Bezard","24","2","771","TTU","9","1","2.348","","20.470","1 Lap","5","874.745","4","124.783","80.78","57.617","14.0","1","Mazda Miata","133075","white","2019"
"Carl Johnk","25","9","83","TT5","26","10","1.483","","21.953","1:11.56","5","908.91","4","126.266","79.831","55.451","14.0","1","Mazda RX7","145523","Blue/Yellow","1982"
"Team Max Boost","26","4","111","TT3","30","4","0.347","","22.300","1:27.388","3","641.983","2","126.613","79.613","47.104","8.399999999999999","1","mustang gt","2S1874","San Diego CA","red","Unassigned","California- Southern Region","2016","Max Boost - Autocannon"
"Pramesh Ruparelia","27","10","18","TT5","24","9","2.019","","24.319","3:13.205","6","1030.555","6","128.632","78.363","58.687","16.799999999999997","0","Toyota Celica","138439","White","1994"
"Debby Sharp","28","1","58","TT6","22","2","0.152","","24.471","0","6","1042.164","4","128.784","78.271","58.033","16.799999999999997","0","Porsche 944","170395","Red w/ White Stripes","1986"
"Derrin Griffin","29","5","5","TT1","15","3","1.473","","25.944","8:23.788","6","1033.636","5","130.257","77.385","58.512","16.799999999999997","0","Ford Mustang GT","115742","Canyon Country CA","Blue/Yellow","Unassigned","California- Southern Region","1987","Wild Pony Motorsports"
"Jaime Garcia","30","2","313","TT6","21","1","3.382","","29.326","3 Laps","3","654.825","1","133.639","75.427","46.18","8.399999999999999","1","Honda Civic","133417","Black","1993"
"Chris Bennett","31","6","73","TT1","0","","","","","3 Laps","0","217.132","0","0.0","0.0","0.0","0.0","1","Chevrolet Corvette","168647","Silver","2007"
"","32","1","777","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
