"Event ID","Event Name","Started At","Ended At"
"108-156-2147484177-20210612","SoCal NASA AAA Speedway June 2021","2021-06-12 16:00:00 UTC","2021-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484181","TT","536871719","Saturday TT Final Results 6-12-21 ","Points","2021-06-13 17:20:23 UTC","2021-06-13 17:20:23 UTC","FINAL","3","https://racehero.io/events/socal-nasa-aaa-speedway-june-2021/results/536871719"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year","Sponsor"
"Kevin Burke","1","1","87","TT1","1","1","","","","0","2","382.827","1","104.291","0.0","0.0","0.0","0","Dodge Viper","196903","Red","2010","Torco"
"Chris Bennett","2","2","73","TT1","2","2","","","","2:28.151","2","530.978","1","105.019","0.0","0.0","0.0","0","Chevrolet Corvette","168647","Silver","2007"
"Dan Rose","3","3","76","TT1","3","3","","","","1:39.19","2","482.017","1","107.399","0.0","0.0","0.0","0","BMW M Coupe       Z3","115520","Blue","1999"
"Blake Selover","4","4","225","TT1","4","4","","","","1:47.356","2","490.183","1","108.971","0.0","0.0","0.0","0","Cadillac CTS-V","120379","White","2009"
"Fulton Haight","5","1","7","TT3","5","1","","","","0","2","667.032","2","109.308","0.0","0.0","0.0","0","BMW M3","113708","SILVER","1998","2 TIMER RACING"
"Joe Arbour","6","5","717","TT1","6","5","","","","8:07.995","2","870.822","2","110.121","0.0","0.0","0.0","0","Chevrolet corvette","137982","Blk","2017"
"Team Hemisphere Racing","7","1","181","TT4","7","1","","","","0","1","500.925","1","110.515","0.0","0.0","0.0","0","BMW M3","2S337","Laguna Seca Blue","1998"
"Thomas Thronson","8","2","406","TT3","8","2","","","","0 Laps","2","648.204","2","111.958","0.0","0.0","0.0","0","Ford Mustang","196419","Gray","2014"
"Ryan Flaherty","9","3","41","TT3","9","3","","","","0 Laps","2","403.07","1","112.517","0.0","0.0","0.0","0","Ford Shelby","100066","Blue","2018"
"George Edison","10","2","712","TT4","10","2","","","","1:54.046","1","614.971","1","112.839","0.0","0.0","0.0","0","BMW M3","141028","BLK","1999"
"Team Max Boost","11","4","111","TT3","11","4","","","","1:46.385","3","773.417","3","114.805","0.0","0.0","0.0","0","mustang gt","2S1874","San Diego CA","red","Unassigned","California- Southern Region","2016","Max Boost - Autocannon"
"Aaron Schwartzbart","12","1","316","TTU","12","1","","","","0","2","861.115","3","114.845","0.0","0.0","0.0","0","Porsche 914","113514","White","1973"
"Team Land Yacht Racing","13","3","66","TT4","13","3","","","","8:07.956","2","988.881","2","115.481","0.0","0.0","0.0","0","Infiniti G37s","2S1891","white","2010"
"Team Greenbaum","14","1","77","TT5","14","1","","","","0","1","651.419","1","115.951","0.0","0.0","0.0","0","BMW M3","2S1079","Black","1995"
"Thomas Atteberry","15","5","91","TT3","15","5","","","","0 Laps","2","644.988","1","115.981","0.0","0.0","0.0","0","Porsche 944S","133989","Purple","1988"
"Andrija Boskovic","16","2","46","TT5","16","2","","","","3:41.123","2","872.542","1","116.575","0.0","0.0","0.0","0","Mazda MX5","210470","white","2006"
"Team Wake Ballast","17","4","80","TT4","17","4","","","","2:31.661","2","652.586","1","116.691","0.0","0.0","0.0","0","bmw 330","2S83","black","2003"
"Natalee Wiebe","18","2","377","TTU","18","2","","","","-1 Laps","3","771.442","3","116.755","0.0","0.0","0.0","0","Ford GT350","223402","Grey","2018"
"Pat Garrett","19","3","163","TT5","19","3","","","","2:17.445","2","788.864","1","117.717","0.0","0.0","0.0","0","BMW 328i","122131","Black","1997"
"John Magnuson","20","4","30","TT5","20","4","","","","8.305","3","659.724","1","118.151","0.0","0.0","0.0","0","MAZDA MX5","129229","SILVER","2019"
"Team Rotary Heads","21","5","60","TT5","21","5","","","","2:30.178","2","801.597","2","118.41","0.0","0.0","0.0","0","Mazda Miata","2S767","Red","1995"
"Douglas Evans","22","6","95","TT5","22","6","","","","4:42.236","2","933.655","2","119.735","0.0","0.0","0.0","0","Acura Integra","127415","White","1997"
"Curt Corte","23","5","226","TT4","23","5","","","","3:25.117","3","706.042","3","119.965","0.0","0.0","0.0","0","BMW M3","167176","Blue","2004"
"Derrin Griffin","24","6","5","TT1","24","6","","","","5:24.349","2","707.176","3","121.0","0.0","0.0","0.0","0","Ford Mustang GT","115742","Canyon Country CA","Blue/Yellow","Unassigned","California- Southern Region","1987","Wild Pony Motorsports"
"Michael Colangelo","25","7","787","TT5","25","7","","","","6:44.643","2","1056.062","2","121.559","0.0","0.0","0.0","0","Honda S2000","126454","Blue","2008"
"Team WFM","26","6","211","TT4","26","6","","","","5:33.739","1","834.664","2","123.777","0.0","0.0","0.0","0","BMW M3","2S1703","Silver","2003"
"Carl Johnk","27","8","83","TT5","27","8","","","","5:05.972","3","957.391","2","124.989","0.0","0.0","0.0","0","Mazda RX7","145523","Blue/Yellow","1982"
"Herve Bezard","28","3","771","TTU","28","3","","","","4:08.705","3","1109.82","2","125.341","0.0","0.0","0.0","0","Mazda Miata","133075","white","2019"
"Debby Sharp","29","1","58","TT6","29","1","","","","0","2","832.447","1","126.144","0.0","0.0","0.0","0","Porsche 944","170395","Red w/ White Stripes","1986"
"Gian Bowles","30","6","47","TT3","30","6","","","","1:15.885","1","742.917","3","126.478","0.0","0.0","0.0","0","Ford Mustang","129217","Gray","2005"
"Pramesh Ruparelia","31","9","18","TT5","31","9","","","","3:04.4","3","835.819","3","127.479","0.0","0.0","0.0","0","Toyota Celica","138439","White","1994"
"Diane Stucker","32","10","24","TT5","32","10","","","","-1 Laps","2","627.64","1","129.876","0.0","0.0","0.0","0","BMW 330Ci","180251","Stahlblau","2001"
"Jaime Garcia","33","2","313","TT6","33","2","","","","0 Laps","2","487.526","1","132.5","0.0","0.0","0.0","0","Honda Civic","133417","Black","1993"
"Andy Kwitowski","34","7","50","TT4","34","7","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","BMW M3","166076","White/Orange","2007"
