"Event ID","Event Name","Started At","Ended At"
"108-156-2147484177-20210612","SoCal NASA AAA Speedway June 2021","2021-06-12 16:00:00 UTC","2021-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484178","Group A (944, HC, SM)","1073744578","Warmup (A&B)","Practice","2021-06-12 16:00:00 UTC","2021-06-12 16:21:12 UTC","PROVISIONAL","8","https://racehero.io/events/socal-nasa-aaa-speedway-june-2021/results/1073744578"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year"
"Ryan Bittner","1","1","88","Spec E46","28","4","","","","0","8","1214.937","7","116.352","86.634","66.374","22.4","0","BMW 330ci","178862","Grey","2001"
"Zack George","2","2","132","Spec E46","9","1","0.216","","0.216","0 Laps","8","1176.061","8","116.568","86.473","68.568","22.4","0","BMW 330CI","169843","Rad!","2003"
"Peter Oneppo","3","3","45","Spec E46","34","7","1.099","","1.315","1 Lap","7","1123.234","1","117.667","85.665","62.819","19.599999999999998","0","BMW 330Ci","185520","Grey","2001"
"Casey Mashore","4","4","615","Spec E46","45","8","0.496","","1.811","1 Lap","7","1150.772","6","118.163","85.306","61.315","19.599999999999998","0","BMW 330i","186639","green","2001"
"Michael Beale","5","5","189","Spec E46","29","5","0.032","","1.843","1 Lap","7","1105.901","6","118.195","85.283","63.803","19.599999999999998","0","BMW  330i","187411","Black","2002"
"Team Shift Faced Racing","6","6","444","Spec E46","27","3","0.051","","1.894","2 Laps","6","981.914","2","118.246","85.246","61.594","16.799999999999997","0","BMW 330","2S1393","Grey","2003"
"Marcel DeKerpel","7","1","71","Honda Chal 1","24","1","0.577","","2.471","0","5","1078.097","3","118.823","84.832","46.749","14.0","0","honda civic","131665","Smurf blue","1996"
"Team Iron Horse Transportation Powered By RKMotorsports","8","7","87","Spec E46","30","6","0.615","","3.086","1 Lap","7","1111.748","6","119.438","84.395","63.468","19.599999999999998","0","BMW 330CI","2S1816","Silver","2001"
"multi","9","1","46","","10","1","1.299","","4.385","0","6","1168.535","6","120.737","83.487","51.757","16.799999999999997","0"
"Team Cool Boxx","10","8","10","Spec E46","62","","0.284","","4.669","3 Laps","5","1185.581","4","121.021","83.291","42.511","14.0","0","BMW 330I","2S1920","Los Angeles CA","Multi","Unassigned","California- Southern Region","2003"
"Eirik Holm","11","9","920","Spec E46","54","","0.030","","4.699","1 Lap","7","1206.003","5","121.051","83.271","58.507","19.599999999999998","0","BMW 330Ci","190898","Grey/Red","2003"
"Larry Noble","12","10","28","Spec E46","13","2","0.298","","4.997","1 Lap","7","1099.05","1","121.349","83.066","64.201","19.599999999999998","0","BMW 330 CI","176436","White/Black","2001"
"Marcelo Vine","13","1","9","944 Spec","31","5","0.561","","5.558","0","7","1136.37","2","121.91","82.684","62.092","19.599999999999998","0","Porsche 944","139912","Yellow","1989"
"Kartik Chandar","14","11","117","Spec E46","56","","0.446","","6.004","3 Laps","5","966.969","4","122.356","82.383","52.122","14.0","0","BMW 330i","209456","White","2001"
"Kevin Fry","15","2","42","944 Spec","57","","0.061","","6.065","1 Lap","6","1113.575","6","122.417","82.342","54.312","16.799999999999997","0","Porsche  944","194465","green","1984"
"Forenz Arabian","16","1","42","Spec E30","11","1","0.321","","6.386","0","6","962.563","4","122.738","82.126","62.832","16.799999999999997","0","BMW SE30","182307","White/Purple","1987"
"Edward Wagner","17","2","400","Spec E30","14","3","0.017","","6.403","2:18.05","7","1100.613","2","122.755","82.115","64.11","19.599999999999998","0","BMW 325","174338","Black - 400","1987"
"John Pentelei-Molnar","18","3","84","944 Spec","40","11","0.518","","6.921","34.673","7","1171.043","4","123.273","81.77","60.254","19.599999999999998","0","Porsche  924S","168859","Red","1988"
"Jerry DeLira","19","4","45","944 Spec","37","8","0.091","","7.012","32.157","7","1168.527","5","123.364","81.709","60.384","19.599999999999998","0","Porsche 944","169508","White","1984"
"Andrew Clark","20","3","13","Spec E30","41","7","0.017","","7.029","1 Lap","5","934.39","4","123.381","81.698","53.939","14.0","0","BMW 325i","123380","Black/Grey","1989"
"Mickey Miller","21","4","88","Spec E30","43","8","0.030","","7.059","1:39.345","6","1061.908","5","123.411","81.678","56.954","16.799999999999997","0","BMW E30","115731","White","1989"
"Sean Aron","22","5","33","Spec E30","44","9","0.040","","7.099","1 Lap","5","941.446","2","123.451","81.652","53.535","14.0","0","BMW 325is","146096","white / green","1989"
"Loren Fancy","23","1","20","Honda Chal 4","61","","0.393","","7.492","0","6","1208.07","4","123.844","81.393","50.063","16.799999999999997","1","acura integra","129958","white","1994"
"Charles Sharp","24","5","58","944 Spec","8","1","0.007","","7.499","0 Laps","7","1089.074","6","123.851","81.388","64.789","19.599999999999998","0","Porsche 944","170087","Red","1986"
"Greg Karr","25","2","26","Honda Chal 4","42","2","0.006","","7.505","1 Lap","5","938.693","5","123.857","81.384","53.692","14.0","0","Honda Civic","115722","Red","1995"
"Antonio Zarcone (TMC)","26","1","38","Spec Miata","3","3","0.022","","7.527","0","8","1207.451","6","123.879","81.37","66.785","22.4","0","Mazda Miata","206754","Green/Yellow","1991"
"Chris Nunes","27","2","121","Spec Miata","4","4","0.067","","7.594","0.352","8","1207.803","6","123.946","81.326","66.766","22.4","0","Mazda Miata","201232","Dark Green","1999","Mazda/ Get HID lights/ KICKER Audio"
"Kalem Fletcher","28","6","81","944 Spec","20","3","0.061","","7.655","0 Laps","7","1121.596","6","124.007","81.286","62.91","19.599999999999998","0","Porsche 944","210532","Blue","1988"
"Charles Buzzetti","29","7","986","944 Spec","22","4","0.139","","7.794","0 Laps","7","1127.256","7","124.146","81.195","62.594","19.599999999999998","0","Porsche 924s","109192","Black/blue","1987"
"Pete Feldman","30","6","221","Spec E30","50","12","0.004","","7.798","4:10.005","7","1212.568","3","124.15","81.192","58.191","19.599999999999998","0","BMW E30","207171","Gray","1989"
"Jim Richmond","31","8","35","944 Spec","52","","0.025","","7.823","1:23.878","7","1220.248","4","124.175","81.176","57.824","19.599999999999998","0","Porsche 944","126139","white","1985"
"Ty Gi","32","9","79","944 Spec","38","9","0.015","","7.838","38.512","7","1174.882","3","124.19","81.166","60.057","19.599999999999998","0","Porsche 944","187829","White","1986"
"Blake Minasian","33","3","016","Spec Miata","23","11","0.052","","7.890","1 Lap","7","1130.961","7","124.242","81.132","62.389","19.599999999999998","0","Mazda Miata","182715","Silver","1999","M2 Racing"
"KC Cook","34","4","23","Spec Miata","1","1","0.061","","7.951","1 Lap","7","1080.712","5","124.303","81.092","65.29","19.599999999999998","0","Mazda Miata","209573","black/white","1997"
"Bailey Woods","35","7","14","Spec E30","18","4","0.063","","8.014","2:39.348","7","1121.911","6","124.366","81.051","62.893","19.599999999999998","0","BMW 325i","208552","PINK","1989"
"Jerick Javier","36","8","23","Spec E30","48","11","0.075","","8.089","4:12.297","7","1214.86","4","124.441","81.002","58.081","19.599999999999998","0","BMW 325i","154748","WHITE","1991"
"Team Ed Sukchai","37","9","66","Spec E30","50","","0.049","","8.138","2:01.975","6","1084.538","5","124.49","80.97","55.766","16.799999999999997","0","BMW Spec E30","2S1008","Red","1989"
"Kasra Ajir","38","10","125","Spec E30","47","10","0.208","","8.346","1:54.814","6","1077.377","6","124.698","80.835","56.136","16.799999999999997","0","BMW 325i","132800","White and Blak","1989"
"Sebastian Bacon","39","11","100","Spec E30","12","2","0.100","","8.446","2:33.527","7","1116.09","6","124.798","80.771","63.221","19.599999999999998","0","BMW 325is","221709","Gray","1991"
"Anthony Santos (TMC)","40","5","11","Spec Miata","5","5","0.206","","8.652","8.899","8","1216.35","4","125.004","80.637","66.297","22.4","0","Mazda  Miata MX5","221716","N/a","2002"
"Cooper Hicks (TMC)","41","6","86","Spec Miata","2","2","0.046","","8.698","5.059","8","1212.51","6","125.05","80.608","66.507","22.4","0","Mazda Miata","207629","Orange/Light Blue","1993"
"James Brown","42","7","787","Spec Miata","17","9","0.216","","8.914","1 Lap","7","1126.439","6","125.266","80.469","62.64","19.599999999999998","0","Mazda Miata","169655","Green/Orange","1999"
"Jordan Sideris","43","10","44","944 Spec","58","","0.048","","8.962","1 Lap","6","1120.908","5","125.314","80.438","53.956","16.799999999999997","0","Porsche 944","196493","Grey/Orange","1988"
"Sean Douglass","44","8","27","Spec Miata","49","14","0.066","","9.028","5.931","7","1213.382","3","125.38","80.396","58.152","19.599999999999998","0","Mazda Miata","102243","Silver","1999"
"Rob Burgoon","45","9","91","Spec Miata","32","12","0.158","","9.186","1 Lap","7","1160.55","5","125.538","80.294","60.799","19.599999999999998","0","Mazda Miata","137992","White","1999"
"Marty Mehterian","46","11","21","944 Spec","36","7","0.062","","9.248","42.881","7","1179.251","6","125.6","80.255","59.835","19.599999999999998","0","porsche 944","122749","dk cinn","1984"
"Gregg Zumwalt","47","10","12","Spec Miata","21","10","0.230","","9.478","1 Lap","7","1140.808","2","125.83","80.108","61.851","19.599999999999998","0","Mazda Miata","221623","Silver","2003"
"Clay Schoen","48","12","245","944 Spec","33","6","0.144","","9.622","30.577","7","1166.947","4","125.974","80.017","60.465","19.599999999999998","0","Porsche 944","169410","Blue","1986"
"David Varco","49","11","98","Spec Miata","35","13","0.058","","9.680","1 Lap","7","1170.299","2","126.032","79.98","60.292","19.599999999999998","0","Mazda Miata","120106","Red","1999"
"Ryan Castro","50","12","809","Spec E30","25","5","0.185","","9.865","3:13.422","7","1155.985","6","126.217","79.862","61.039","19.599999999999998","0","BMW 325is","195552","Green","1989"
"Dan Miller","51","13","86","944 Spec","19","2","0.333","","10.198","13.965","7","1150.335","6","126.55","79.652","61.339","19.599999999999998","0","Porsche 944","119621","Yellow","1988"
"Ezra Burke","52","13","18","Spec E30","53","","0.231","","10.429","2:24.232","6","1106.795","6","126.781","79.507","54.644","16.799999999999997","0","BMW 325","176689","White","1987"
"Bob Michaels","53","14","96","Spec E30","55","","0.296","","10.725","16.841","5","979.404","3","127.077","79.322","51.46","14.0","0","BMW 325","164857","Orange","1989"
"Mohamad Jomaa","54","15","16","Spec E30","26","6","0.113","","10.838","1 Lap","5","899.969","2","127.19","79.252","56.002","14.0","0","BMW 325i","221728","Blue/Yellow","1987"
"Ken Saward","55","14","16","944 Spec","63","","0.419","","11.257","4 Laps","3","1008.747","3","127.609","78.991","29.978","8.399999999999999","0","Mazda Miata","116711","Black/Red","2002"
"Peter Wesch","56","12","40","Spec Miata","6","6","0.199","","11.456","3 Laps","5","855.148","5","127.808","78.868","58.937","14.0","0","Mazda Miata","181293","White","1990"
"white","57","2","42","","64","","0.042","","11.498","2 Laps","4","1147.333","4","127.85","78.842","35.142","11.2","0"
"Nicholas Stewart","58","13","87","Spec Miata","7","7","0.338","","11.836","1 Lap","7","1113.242","4","128.188","78.635","63.382","19.599999999999998","0","Mazda Miata","178472","White/Black","2000"
"Mark Stenzel","59","14","77","Spec Miata","60","","0.181","","12.017","2 Laps","6","1142.056","3","128.369","78.524","52.957","16.799999999999997","0","MAZDA MIATA","133932","RED","1995"
"Austin Varco","60","15","23","Spec Miata","15","8","0.138","","12.155","1 Lap","7","1153.774","2","128.507","78.439","61.156","19.599999999999998","0","Mazda Miata","184289","Red","1992"
"Jeff Anderson","61","15","131","944 Spec","39","10","0.736","","12.891","1 Lap","6","1079.867","3","129.243","77.993","56.007","16.799999999999997","0","Porsche 944","222812","Orange","1985"
"Team Double Trouble","62","3","28","Honda Chal 4","46","3","3.426","","16.317","2 Laps","4","872.984","2","132.669","75.979","46.186","11.2","0","Acura Integra","2S1067","White","1996"
"Carlos Valencia","63","4","91","Honda Chal 4","16","1","4.183","","20.500","5 Laps","1","374.463","1","136.852","73.656","26.919","2.8","0","Acura Integra","183925","White/Red","1997"
"Jarad Anderson","64","16","39","944 Spec","59","","0.802","","21.302","3 Laps","4","1088.3","1","137.654","73.227","37.049","11.2","1","Porsche 944","201606","Red/Green","1985"
