"Event ID","Event Name","Started At","Ended At"
"108-156-2147484177-20210612","SoCal NASA AAA Speedway June 2021","2021-06-12 16:00:00 UTC","2021-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484180","Group C (AI,GTS,ST,SU,ThunderRoadster)","1073744591","Warmup","Practice","2021-06-13 16:20:00 UTC","2021-06-13 16:38:34 UTC","PROVISIONAL","9","https://racehero.io/events/socal-nasa-aaa-speedway-june-2021/results/1073744591"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year"
"Jon Van Caneghem","1","1","7","Super Unlimited","12","1","","","","0","9","1095.003","5","99.052","101.765","82.849","25.2","0","MAZDA ELAN DP02","115639","ORANGE","2010"
"Charbel Elian","2","1","921","Super Touring 2","1","1","7.594","","7.594","0","5","683.152","3","106.646","94.518","73.776","14.0","1","BMW M3","187714","Blue/Grey/Black","1995"
"Team CHill by Strom Motorsports","3","2","21","Super Touring 2","6","2","0.130","","7.724","4:50.95","7","974.102","2","106.776","94.403","72.436","19.599999999999998","1","Porsche GT4 MR","2S1361","Black/Blue","2019"
"Bret Strom","4","1","12","Super Touring 3","5","1","0.168","","7.892","0","4","604.622","3","106.944","94.255","66.686","11.2","1"
"John Hsu","5","1","991","Super Touring 1","16","1","2.339","","10.231","0","7","952.045","4","109.283","92.238","74.114","19.599999999999998","1"
"Andy Kwitowski","6","1","50","Super Touring 4","2","1","0.803","","11.034","0","8","1020.703","5","110.086","91.565","79.004","22.4","0","BMW M3","166076","White/Orange","2007"
"Team Strom Motorsports","7","2","95","Super Touring 3","9","2","0.387","","11.421","6:34.709","7","999.331","3","110.473","91.244","70.607","19.599999999999998","1","BMW M3","2S850","Black&Silver","1999"
"Team Rattlesnake Electric Sport - AIX (RES-AIX)","8","1","999","American Iron Xtreme","3","1","2.432","","13.853","0","7","950.505","6","112.905","89.279","74.234","19.599999999999998","1","AMC Javelin","2S1033","Black/Red/Blue","1974"
"Peter Oneppo","9","1","45","Super Touring 5","17","3","1.589","","15.442","0","6","875.566","4","114.494","88.04","69.075","16.799999999999997","1","BMW 330Ci","185520","Grey","2001"
"Michael Hillo","10","2","224","Super Touring 4","18","4","0.079","","15.521","4 Laps","4","677.029","3","114.573","87.979","59.554","11.2","1","Nissan  350z","211173","Red","2008"
"Don Lariviere","11","1","13","American Iron","10","1","0.043","","15.564","0","5","748.042","4","114.616","87.946","67.376","14.0","1","Ford Mustang","108258","Blue","2008"
"Team Land Yacht Racing","12","3","66","Super Touring 4","7","2","0.020","","15.584","3 Laps","5","736.903","4","114.636","87.93","68.394","14.0","1","Infiniti G37s","2S1891","white","2010"
"Eirik Holm","13","2","920","Super Touring 5","14","2","1.311","","16.895","3:43.294","8","1098.86","5","115.947","86.936","73.385","22.4","0","BMW 330Ci","190898","Grey/Red","2003"
"Team Shift Faced Racing","14","3","444","Super Touring 5","11","1","0.356","","17.251","1:50.277","7","985.843","5","116.303","86.67","71.573","19.599999999999998","0","BMW 330","2S1393","Grey","2003"
"Ryan Raduechel","15","1","89","ThunderRoadster","19","2","0.638","","17.889","0","5","811.742","2","116.941","86.197","62.089","14.0","1","Thunder Roadster GTR","115521","White","2008"
"Steve Dais","16","4","94","Super Touring 4","13","3","0.919","","18.808","4 Laps","4","635.636","3","117.86","85.525","63.433","11.2","1","BMW 325is","139602","Blue","1994"
"Thomas Atteberry","17","3","91","Super Touring 3","15","3","0.230","","19.038","34.422","4","639.044","1","118.09","85.359","63.094","11.2","1","Porsche 944S","133989","Purple","1988"
"Timothy Carman","18","1","55","GTS2","8","1","2.202","","21.240","0","7","1008.054","2","120.292","83.796","69.996","19.599999999999998","0","BMW E36 M3","162912","black","1994"
"Alice Kutsyy","19","2","33","ThunderRoadster","4","1","1.954","","23.194","3:28.752","7","1020.494","4","122.246","82.457","69.143","19.599999999999998","0","Thunder  Roadster","192848","Blue","2008"
