"Event ID","Event Name","Started At","Ended At"
"108-156-2147484177-20210612","SoCal NASA AAA Speedway June 2021","2021-06-12 16:00:00 UTC","2021-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484181","TT","536871717","Saturday Grid Session 4","Qualifying Grid","2021-06-12 22:38:22 UTC","2021-06-12 22:38:22 UTC","PROVISIONAL","3","https://racehero.io/events/socal-nasa-aaa-speedway-june-2021/results/536871717"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year","Sponsor"
"Kevin Burke","1","1","87","TT1","1","1","","","","0","3","382.827","2","104.291","0.0","0.0","0.0","0","Dodge Viper","196903","Red","2010","Torco"
"Chris Bennett","2","2","73","TT1","2","2","","","","2:28.151","3","530.978","2","105.019","0.0","0.0","0.0","0","Chevrolet Corvette","168647","Silver","2007"
"Dan Rose","3","3","76","TT1","3","3","","","","4:41.492","3","664.319","1","106.966","0.0","0.0","0.0","0","BMW M Coupe       Z3","115520","Blue","1999"
"Blake Selover","4","4","225","TT1","4","4","","","","1:47.356","3","490.183","2","108.971","0.0","0.0","0.0","0","Cadillac CTS-V","120379","White","2009"
"Fulton Haight","5","1","7","TT3","5","1","","","","0","3","667.032","3","109.308","0.0","0.0","0.0","0","BMW M3","113708","SILVER","1998","2 TIMER RACING"
"Joe Arbour","6","5","717","TT1","6","5","","","","8:07.995","3","870.822","3","110.121","0.0","0.0","0.0","0","Chevrolet corvette","137982","Blk","2017"
"Team Hemisphere Racing","7","1","181","TT4","7","1","","","","0","2","500.925","2","110.515","0.0","0.0","0.0","0","BMW M3","2S337","Laguna Seca Blue","1998"
"Thomas Thronson","8","2","406","TT3","8","2","","","","0 Laps","3","554.595","1","111.165","0.0","0.0","0.0","0","Ford Mustang","196419","Gray","2014"
"George Edison","9","2","712","TT4","9","2","","","","8:27.879","2","1008.804","1","111.242","0.0","0.0","0.0","0","BMW M3","141028","BLK","1999"
"Andy Kwitowski","10","3","50","TT4","10","3","","","","8:08.612","2","989.537","3","111.8","0.0","0.0","0.0","0","BMW M3","166076","White/Orange","2007"
"Ryan Flaherty","11","3","41","TT3","11","3","","","","1 Lap","2","403.07","2","112.517","0.0","0.0","0.0","0","Ford Shelby","100066","Blue","2018"
"Thomas Atteberry","12","4","91","TT3","12","4","","","","6:45.862","3","1072.894","1","114.216","0.0","0.0","0.0","0","Porsche 944S","133989","Purple","1988"
"Team Land Yacht Racing","13","4","66","TT4","13","4","","","","8:07.956","3","988.881","3","115.481","0.0","0.0","0.0","0","Infiniti G37s","2S1891","white","2010"
"Team Max Boost","14","5","111","TT3","14","5","","","","6:30.625","3","1057.657","3","115.586","0.0","0.0","0.0","0","mustang gt","2S1874","San Diego CA","red","Unassigned","California- Southern Region","2016","Max Boost - Autocannon"
"Team Greenbaum","15","1","77","TT5","15","1","","","","0","2","651.419","2","115.951","0.0","0.0","0.0","0","BMW M3","2S1079","Black","1995"
"Andrija Boskovic","16","2","46","TT5","16","2","","","","6:39.44","3","1050.859","1","116.3","0.0","0.0","0.0","0","Mazda MX5","210470","white","2006"
"Aaron Schwartzbart","17","1","316","TTU","17","1","","","","0","1","1066.585","3","116.402","0.0","0.0","0.0","0","Porsche 914","113514","White","1973"
"Team Wake Ballast","18","5","80","TT4","18","5","","","","2:31.661","3","652.586","2","116.691","0.0","0.0","0.0","0","bmw 330","2S83","black","2003"
"Natalee Wiebe","19","2","377","TTU","19","2","","","","-2 Laps","3","1006.65","3","117.06","0.0","0.0","0.0","0","Ford GT350","223402","Grey","2018"
"Pat Garrett","20","3","163","TT5","20","3","","","","2:17.445","3","788.864","2","117.717","0.0","0.0","0.0","0","BMW 328i","122131","Black","1997"
"John Magnuson","21","4","30","TT5","21","4","","","","8.305","3","659.724","2","118.151","0.0","0.0","0.0","0","MAZDA MX5","129229","SILVER","2019"
"Team Rotary Heads","22","5","60","TT5","22","5","","","","2:30.178","3","801.597","3","118.41","0.0","0.0","0.0","0","Mazda Miata","2S767","Red","1995"
"Douglas Evans","23","6","95","TT5","23","6","","","","3:09.831","3","841.25","1","119.418","0.0","0.0","0.0","0","Acura Integra","127415","White","1997"
"Curt Corte","24","6","226","TT4","24","6","","","","5:19.805","3","820.73","2","120.132","0.0","0.0","0.0","0","BMW M3","167176","Blue","2004"
"Team WFM","25","7","211","TT4","25","7","","","","9:53.631","2","1094.556","1","120.871","0.0","0.0","0.0","0","BMW M3","2S1703","Silver","2003"
"Michael Colangelo","26","7","787","TT5","26","7","","","","6:44.643","3","1056.062","3","121.559","0.0","0.0","0.0","0","Honda S2000","126454","Blue","2008"
"Derrin Griffin","27","6","5","TT1","27","6","","","","1 Lap","2","319.229","2","124.527","0.0","0.0","0.0","0","Ford Mustang GT","115742","Canyon Country CA","Blue/Yellow","Unassigned","California- Southern Region","1987","Wild Pony Motorsports"
"Herve Bezard","28","3","771","TTU","28","3","","","","-2 Laps","3","874.745","1","124.783","0.0","0.0","0.0","0","Mazda Miata","133075","white","2019"
"Carl Johnk","29","8","83","TT5","29","8","","","","5:05.972","3","957.391","3","124.989","0.0","0.0","0.0","0","Mazda RX7","145523","Blue/Yellow","1982"
"Debby Sharp","30","1","58","TT6","30","1","","","","0","2","832.447","2","126.144","0.0","0.0","0.0","0","Porsche 944","170395","Red w/ White Stripes","1986"
"Pramesh Ruparelia","31","9","18","TT5","31","9","","","","3:05.971","3","837.39","2","127.804","0.0","0.0","0.0","0","Toyota Celica","138439","White","1994"
"Diane Stucker","32","10","24","TT5","32","10","","","","1 Lap","1","627.64","2","129.876","0.0","0.0","0.0","0","BMW 330Ci","180251","Stahlblau","2001"
"Jaime Garcia","33","2","313","TT6","33","2","","","","-1 Laps","3","487.526","2","132.5","0.0","0.0","0.0","0","Honda Civic","133417","Black","1993"
