"Event ID","Event Name","Started At","Ended At"
"108-156-2147484177-20210612","SoCal NASA AAA Speedway June 2021","2021-06-12 16:00:00 UTC","2021-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484181","TT","1073744597","Session 4","Practice","2021-06-12 22:55:00 UTC","2021-06-12 23:09:37 UTC","PROVISIONAL","6","https://racehero.io/events/socal-nasa-aaa-speedway-june-2021/results/1073744597"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Hometown","Color","Group","Region","Year","Sponsor"
"Team Max Boost","1","1","111","TT3","3","2","","","","0","5","773.417","3","114.805","87.801","65.165","14.0","0","mustang gt","2S1874","San Diego CA","red","Unassigned","California- Southern Region","2016","Max Boost - Autocannon"
"Aaron Schwartzbart","2","1","316","TTU","4","1","0.040","","0.040","0","6","861.115","3","114.845","87.77","70.235","16.799999999999997","0","Porsche 914","113514","White","1973"
"Cornelius (Billy) Dawson","3","1","79","HPDE4","1","1","0.771","","0.811","0","6","849.919","2","115.616","87.185","71.16","16.799999999999997","0"
"Ryan Flaherty","4","2","41","TT3","2","1","0.210","","1.021","1 Lap","4","646.251","2","115.826","87.027","62.391","11.2","1","Ford Shelby","100066","Blue","2018"
"Natalee Wiebe","5","2","377","TTU","5","2","0.929","","1.950","1 Lap","5","771.442","3","116.755","86.335","65.332","14.0","0","Ford GT350","223402","Grey","2018"
"Curt Corte","6","1","226","TT4","7","1","3.210","","5.160","0","4","706.042","3","119.965","84.025","57.107","11.2","1","BMW M3","167176","Blue","2004"
"Derrin Griffin","7","1","5","TT1","8","1","1.035","","6.195","0","4","707.176","1","121.0","83.306","57.016","11.2","1","Ford Mustang GT","115742","Canyon Country CA","Blue/Yellow","Unassigned","California- Southern Region","1987","Wild Pony Motorsports"
"John Magnuson","8","1","30","TT5","6","1","0.327","","6.522","0","5","806.951","5","121.327","83.081","62.457","14.0","0","MAZDA MX5","129229","SILVER","2019"
"Carl Johnk","9","2","83","TT5","9","2","4.532","","11.054","26.733","5","833.684","3","125.859","80.09","60.455","14.0","0","Mazda RX7","145523","Blue/Yellow","1982"
"Gian Bowles","10","3","47","TT3","14","3","0.619","","11.673","1 Lap","4","742.917","2","126.478","79.698","54.273","11.2","0","Ford Mustang","129217","Gray","2005"
"Pramesh Ruparelia","11","3","18","TT5","11","3","1.001","","12.674","28.868","5","835.819","2","127.479","79.072","60.3","14.0","0","Toyota Celica","138439","White","1994"
"Debby Sharp","12","1","58","TT6","10","1","1.003","","13.677","0","5","840.757","4","128.482","78.455","59.946","14.0","0","Porsche 944","170395","Red w/ White Stripes","1986"
"Diane Stucker","13","4","24","TT5","13","4","2.088","","15.765","1 Lap","4","760.504","2","130.57","77.2","53.017","11.2","1","BMW 330Ci","180251","Stahlblau","2001"
"Herve Bezard","14","3","771","TTU","12","3","0.208","","15.973","2 Laps","4","768.676","2","130.778","77.077","52.454","11.2","0","Mazda Miata","133075","white","2019"
