"Event ID","Event Name","Started At","Ended At"
"108-156-2147484177-20210612","SoCal NASA AAA Speedway June 2021","2021-06-12 16:00:00 UTC","2021-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484178","Group A (944, HC, SM)","1073744579","Qualifying","Qualifying","2021-06-12 17:20:00 UTC","2021-06-12 17:37:44 UTC","PROVISIONAL","7","https://racehero.io/events/socal-nasa-aaa-speedway-june-2021/results/1073744579"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year"
"Marcel DeKerpel","1","1","71","Honda Chal 1","40","","","","","0","2","982.076","2","117.009","86.147","20.528","5.6","0","honda civic","131665","Smurf blue","1996"
"Paul Carr-Rollitt","2","1","42","Honda Chal 4","10","2","4.497","","4.497","0","7","965.975","3","121.506","82.959","73.045","19.599999999999998","0","Acura Integra","177750","White","1997"
"John Pentelei-Molnar","3","1","84","944 Spec","12","5","0.192","","4.689","0","7","963.223","4","121.698","82.828","73.254","19.599999999999998","0","Porsche  924S","168859","Red","1988"
"Charles Buzzetti","4","2","986","944 Spec","17","9","0.076","","4.765","6.932","7","970.155","4","121.774","82.776","72.731","19.599999999999998","0","Porsche 924s","109192","Black/blue","1987"
"Marcelo Vine","5","3","9","944 Spec","11","4","0.108","","4.873","0 Laps","7","962.023","3","121.882","82.703","73.345","19.599999999999998","0","Porsche 944","139912","Yellow","1989"
"Loren Fancy","6","2","20","Honda Chal 4","36","3","0.462","","5.335","1:06.827","7","1032.802","6","122.344","82.391","68.319","19.599999999999998","0","acura integra","129958","white","1994"
"Kevin Fry","7","4","42","944 Spec","29","12","0.229","","5.564","49.894","7","1013.117","3","122.573","82.237","69.646","19.599999999999998","0","Porsche  944","194465","green","1984"
"Ty Gi","8","5","79","944 Spec","32","15","0.094","","5.658","54.526","7","1017.749","4","122.667","82.174","69.329","19.599999999999998","0","Porsche 944","187829","White","1986"
"Jerry DeLira","9","6","45","944 Spec","15","8","0.247","","5.905","7.424","7","970.647","7","122.914","82.009","72.694","19.599999999999998","0","Porsche 944","169508","White","1984"
"Charles Sharp","10","7","58","944 Spec","7","1","0.579","","6.484","0 Laps","7","959.256","5","123.493","81.624","73.557","19.599999999999998","0","Porsche 944","170087","Red","1986"
"Chris Nunes","11","1","121","Spec Miata","24","12","0.173","","6.657","0","7","1010.381","7","123.666","81.51","69.835","19.599999999999998","0","Mazda Miata","201232","Dark Green","1999","Mazda/ Get HID lights/ KICKER Audio"
"Kalem Fletcher","12","8","81","944 Spec","9","3","0.009","","6.666","2 Laps","5","729.095","4","123.675","81.504","69.127","14.0","1","Porsche 944","210532","Blue","1988"
"Greg Karr","13","3","26","Honda Chal 4","5","1","0.064","","6.730","0 Laps","7","954.139","4","123.739","81.462","73.951","19.599999999999998","0","Honda Civic","115722","Red","1995"
"KC Cook","14","2","23","Spec Miata","2","2","0.211","","6.941","0 Laps","7","945.173","6","123.95","81.323","74.653","19.599999999999998","0","Mazda Miata","209573","black/white","1997"
"Jim Richmond","15","9","35","944 Spec","33","16","0.138","","7.079","55.778","7","1019.001","6","124.088","81.233","69.244","19.599999999999998","0","Porsche 944","126139","white","1985"
"Timothy Comeau","16","10","22","944 Spec","30","13","0.007","","7.086","53.514","7","1016.737","7","124.095","81.228","69.398","19.599999999999998","0","Porsche 924S","101907","blue","1988"
"Antonio Zarcone (TMC)","17","3","38","Spec Miata","22","10","0.080","","7.166","1 Lap","6","910.769","4","124.175","81.176","66.405","16.799999999999997","1","Mazda Miata","206754","Green/Yellow","1991"
"Blake Minasian","18","4","016","Spec Miata","4","4","0.200","","7.366","1 Lap","6","839.087","3","124.375","81.045","72.078","16.799999999999997","1","Mazda Miata","182715","Silver","1999","M2 Racing"
"David Varco","19","5","98","Spec Miata","16","6","0.043","","7.409","0 Laps","7","999.282","2","124.418","81.017","70.611","19.599999999999998","0","Mazda Miata","120106","Red","1999"
"James Brown","20","6","787","Spec Miata","1","1","0.012","","7.421","0 Laps","7","952.341","3","124.43","81.009","74.091","19.599999999999998","0","Mazda Miata","169655","Green/Orange","1999"
"Jordan Sideris","21","11","44","944 Spec","13","6","0.121","","7.542","54.945","7","1018.168","1","124.551","80.931","69.301","19.599999999999998","0","Porsche 944","196493","Grey/Orange","1988"
"Mark Polunin (TMC)","22","7","0","Spec Miata","26","14","0.112","","7.654","1.571","7","1011.952","5","124.663","80.858","69.727","19.599999999999998","0","Spec Miata","207269","Black/Yellow","1999"
"Cooper Hicks (TMC)","23","8","86","Spec Miata","3","3","0.203","","7.857","0 Laps","7","952.003","4","124.866","80.727","74.117","19.599999999999998","0","Mazda Miata","207629","Orange/Light Blue","1993"
"Rob Burgoon","24","9","91","Spec Miata","6","5","0.340","","8.197","0 Laps","7","961.194","6","125.206","80.507","73.409","19.599999999999998","0","Mazda Miata","137992","White","1999"
"Marty Mehterian","25","12","21","944 Spec","31","14","0.188","","8.385","1:21.281","7","1044.504","4","125.394","80.387","67.554","19.599999999999998","0","porsche 944","122749","dk cinn","1984"
"Anthony Santos (TMC)","26","10","11","Spec Miata","23","11","0.054","","8.439","19.475","7","1029.856","1","125.448","80.352","68.514","19.599999999999998","0","Mazda  Miata MX5","221716","N/a","2002"
"Ken Saward","27","13","16","944 Spec","20","10","0.014","","8.453","48.862","7","1012.085","7","125.462","80.343","69.717","19.599999999999998","0","Mazda Miata","116711","Black/Red","2002"
"Scott Shaver","28","14","56","944 Spec","14","7","0.058","","8.511","42.989","7","1006.212","1","125.52","80.306","70.124","19.599999999999998","0"
"Clay Schoen","29","15","245","944 Spec","8","2","0.057","","8.568","57.556","7","1020.779","2","125.577","80.269","69.124","19.599999999999998","0","Porsche 944","169410","Blue","1986"
"Team Double Trouble","30","4","28","Honda Chal 4","38","4","0.136","","8.704","1:22.386","7","1048.361","4","125.713","80.183","67.305","19.599999999999998","0","Acura Integra","2S1067","White","1996"
"Gregg Zumwalt","31","11","12","Spec Miata","19","8","0.049","","8.753","0 Laps","7","1009.89","5","125.762","80.151","69.869","19.599999999999998","0","Mazda Miata","221623","Silver","2003"
