"Event ID","Event Name","Started At","Ended At"
"108-156-2147484177-20210612","SoCal NASA AAA Speedway June 2021","2021-06-12 16:00:00 UTC","2021-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484181","TT","1073744595","Session 2","Practice","2021-06-12 18:45:00 UTC","2021-06-12 19:00:41 UTC","PROVISIONAL","7","https://racehero.io/events/socal-nasa-aaa-speedway-june-2021/results/1073744595"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year","Sponsor"
"Kevin Burke","1","1","87","TT1","1","1","","","","0","3","382.827","1","104.291","96.653","78.991","8.399999999999999","1","Dodge Viper","196903","Red","2010","Torco"
"Chris Bennett","2","2","73","TT1","28","6","0.728","","0.728","2:28.151","4","530.978","3","105.019","95.983","75.935","11.2","1","Chevrolet Corvette","168647","Silver","2007"
"Dan Rose","3","3","76","TT1","2","2","2.380","","3.108","1:39.19","4","482.017","2","107.399","93.856","83.649","11.2","1","BMW M Coupe       Z3","115520","Blue","1999"
"Blake Selover","4","4","225","TT1","3","3","1.572","","4.680","1:47.356","4","490.183","1","108.971","92.502","82.255","11.2","1","Cadillac CTS-V","120379","White","2009"
"Team Hemisphere Racing","5","1","181","TT4","9","2","1.544","","6.224","0","4","500.925","2","110.515","91.209","80.491","11.2","1","BMW M3","2S337","Laguna Seca Blue","1998"
"Ryan Flaherty","6","1","41","TT3","7","2","2.002","","8.226","0","3","403.07","2","112.517","89.586","75.024","8.399999999999999","1","Ford Shelby","100066","Blue","2018"
"Joe Arbour","7","5","717","TT1","6","4","0.320","","8.546","2:24.571","4","527.398","1","112.837","89.332","76.451","11.2","1","Chevrolet corvette","137982","Blk","2017"
"George Edison","8","2","712","TT4","5","1","0.002","","8.548","1:54.046","5","614.971","1","112.839","89.331","81.955","14.0","1","BMW M3","141028","BLK","1999"
"Thomas Thronson","9","2","406","TT3","4","1","1.142","","9.690","0 Laps","3","389.719","1","113.981","88.436","77.594","8.399999999999999","1","Ford Mustang","196419","Gray","2014"
"Fulton Haight","10","3","7","TT3","10","4","1.644","","11.334","1 Lap","2","280.859","1","115.625","87.178","71.78","5.6","1","BMW M3","113708","SILVER","1998","2 TIMER RACING"
"Team Greenbaum","11","1","77","TT5","12","2","0.326","","11.660","0","5","651.419","4","115.951","86.933","77.37","14.0","1","BMW M3","2S1079","Black","1995"
"Thomas Atteberry","12","4","91","TT3","8","3","0.030","","11.690","4:01.918","5","644.988","1","115.981","86.911","78.141","14.0","1","Porsche 944S","133989","Purple","1988"
"Andrija Boskovic","13","2","46","TT5","11","1","0.594","","12.284","3:41.123","7","872.542","5","116.575","86.468","80.867","19.599999999999998","0","Mazda MX5","210470","white","2006"
"Team Wake Ballast","14","3","80","TT4","15","3","0.116","","12.400","2:31.661","5","652.586","3","116.691","86.382","77.231","14.0","1","bmw 330","2S83","black","2003"
"Pat Garrett","15","3","163","TT5","16","5","1.026","","13.426","2:17.445","6","788.864","5","117.717","85.629","76.667","16.799999999999997","1","BMW 328i","122131","Black","1997"
"Natalee Wiebe","16","1","377","TTU","17","1","0.168","","13.594","0","7","893.865","5","117.885","85.507","78.938","19.599999999999998","0","Ford GT350","223402","Grey","2018"
"Team Land Yacht Racing","17","4","66","TT4","29","5","0.133","","13.727","7:10.398","7","931.323","5","118.018","85.411","75.763","19.599999999999998","0","Infiniti G37s","2S1891","white","2010"
"John Magnuson","18","4","30","TT5","13","3","0.133","","13.860","8.305","5","659.724","1","118.151","85.315","76.396","14.0","1","MAZDA MX5","129229","SILVER","2019"
"Team Max Boost","19","5","111","TT3","23","5","1.018","","14.878","1:06.381","3","469.451","2","119.169","84.586","64.416","8.399999999999999","1","mustang gt","2S1874","San Diego CA","red","Unassigned","California- Southern Region","2016","Max Boost - Autocannon"
"Team Rotary Heads","20","5","60","TT5","14","4","0.032","","14.910","18.002","5","669.421","3","119.201","84.563","75.289","14.0","1","Mazda Miata","2S767","Red","1995"
"Douglas Evans","21","6","95","TT5","18","6","0.549","","15.459","2 Laps","3","440.506","1","119.75","84.175","68.648","8.399999999999999","1","Acura Integra","127415","White","1997"
"Curt Corte","22","5","226","TT4","20","4","0.382","","15.841","5:19.805","6","820.73","4","120.132","83.908","73.69","16.799999999999997","1","BMW M3","167176","Blue","2004"
"Michael Colangelo","23","7","787","TT5","19","7","1.528","","17.369","2:30.593","6","802.012","3","121.66","82.854","75.41","16.799999999999997","0","Honda S2000","126454","Blue","2008"
"Derrin Griffin","24","6","5","TT1","26","5","2.867","","20.236","1 Lap","2","319.229","2","124.527","80.946","63.152","5.6","0","Ford Mustang GT","115742","Canyon Country CA","Blue/Yellow","Unassigned","California- Southern Region","1987","Wild Pony Motorsports"
"Carl Johnk","25","8","83","TT5","22","8","0.712","","20.948","56.021","5","707.44","1","125.239","80.486","71.243","14.0","1","Mazda RX7","145523","Blue/Yellow","1982"
"Herve Bezard","26","2","771","TTU","21","2","0.314","","21.262","1 Lap","6","853.02","5","125.553","80.285","70.901","16.799999999999997","0","Mazda Miata","133075","white","2019"
"Debby Sharp","27","1","58","TT6","25","1","0.591","","21.853","0","6","832.447","4","126.144","79.909","72.653","16.799999999999997","0","Porsche 944","170395","Red w/ White Stripes","1986"
"Pramesh Ruparelia","28","9","18","TT5","24","9","1.660","","23.513","3:05.971","6","837.39","1","127.804","78.871","72.224","16.799999999999997","0","Toyota Celica","138439","White","1994"
"Diane Stucker","29","10","24","TT5","30","10","2.072","","25.585","1 Lap","4","627.64","2","129.876","77.612","64.241","11.2","1","BMW 330Ci","180251","Stahlblau","2001"
"Jaime Garcia","30","2","313","TT6","27","2","2.624","","28.209","3 Laps","3","487.526","2","132.5","76.075","62.027","8.399999999999999","1","Honda Civic","133417","Black","1993"
