"Event ID","Event Name","Started At","Ended At"
"108-156-2147484177-20210612","SoCal NASA AAA Speedway June 2021","2021-06-12 16:00:00 UTC","2021-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484181","TT","536871723","Sunday TT Final Results 6-13-21","Points","2021-06-13 23:39:37 UTC","2021-06-13 23:39:37 UTC","FINAL","4","https://racehero.io/events/socal-nasa-aaa-speedway-june-2021/results/536871723"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year","Sponsor"
"Kevin Burke","1","1","87","TT1","1","1","","","","0","4","648.743","1","104.164","0.0","0.0","0.0","0","Dodge Viper","196903","Red","2010","Torco"
"Chris Bennett","2","2","73","TT1","2","2","","","","2 Laps","2","536.249","1","104.353","0.0","0.0","0.0","0","Chevrolet Corvette","168647","Silver","2007"
"Mitchell Dyche","3","1","14","TTU","3","1","","","","0","3","789.256","2","104.78","0.0","0.0","0.0","0","Saleen S1","170607","Blue","2019"
"Dan Rose","4","3","76","TT1","4","3","","","","2 Laps","2","469.035","2","106.569","0.0","0.0","0.0","0","BMW M Coupe       Z3","115520","Blue","1999"
"Fulton Haight","5","1","7","TT3","5","1","","","","0","3","558.485","1","107.749","0.0","0.0","0.0","0","BMW M3","113708","SILVER","1998","2 TIMER RACING"
"Ryan Flaherty","6","2","41","TT3","6","2","","","","3:56.737","3","795.222","1","108.328","0.0","0.0","0.0","0","Ford Shelby","100066","Blue","2018"
"Team Hemisphere Racing","7","1","181","TT4","7","1","","","","0","1","560.937","1","109.094","0.0","0.0","0.0","0","BMW M3","2S337","Laguna Seca Blue","1998"
"Carlos Mejia","8","4","47","TT1","8","4","","","","1:08.05","3","716.793","2","110.641","0.0","0.0","0.0","0","Corvette ZO6","122699","Yellow","2006"
"Steve Nagel","9","3","80","TT3","9","3","","","","0 Laps","3","540.967","3","111.226","0.0","0.0","0.0","0","bmw E36 M3","136796","white","1999"
"Joe Arbour","10","5","717","TT1","10","5","","","","1 Lap","3","514.927","2","111.323","0.0","0.0","0.0","0","Chevrolet corvette","137982","Blk","2017"
"Thomas Thronson","11","4","406","TT3","11","4","","","","15.782","3","574.267","1","111.488","0.0","0.0","0.0","0","Ford Mustang","196419","Gray","2014"
"Brian Border","12","2","17","TTU","12","2","","","","-1 Laps","4","634.811","2","112.755","0.0","0.0","0.0","0","Ford GT500","134833","Green","2020"
"Thomas Atteberry","13","5","91","TT3","13","5","","","","1 Lap","2","556.079","3","113.77","0.0","0.0","0.0","0","Porsche 944S","133989","Purple","1988"
"Team Max Boost","14","6","111","TT3","14","6","","","","0 Laps","3","396.943","2","113.823","0.0","0.0","0.0","0","mustang gt","2S1874","San Diego CA","red","Unassigned","California- Southern Region","2016","Max Boost - Autocannon"
"Natalee Wiebe","15","3","377","TTU","15","3","","","","2:37.675","4","946.931","1","115.214","0.0","0.0","0.0","0","Ford GT350","223402","Grey","2018"
"Aaron Schwartzbart","16","4","316","TTU","16","4","","","","3:18.535","2","987.791","4","115.312","0.0","0.0","0.0","0","Porsche 914","113514","White","1973"
"George Edison","17","2","712","TT4","17","2","","","","34.32","2","595.257","2","115.803","0.0","0.0","0.0","0","BMW M3","141028","BLK","1999"
"Team Land Yacht Racing","18","3","66","TT4","18","3","","","","6:28.274","2","949.211","3","116.319","0.0","0.0","0.0","0","Infiniti G37s","2S1891","white","2010"
"Team Greenbaum","19","1","77","TT5","19","1","","","","0","2","778.358","2","116.782","0.0","0.0","0.0","0","BMW M3","2S1079","Black","1995"
"Andrija Boskovic","20","2","46","TT5","20","2","","","","1:10.585","3","848.943","1","116.796","0.0","0.0","0.0","0","Mazda MX5","210470","white","2006"
"John Magnuson","21","3","30","TT5","21","3","","","","1:44.737","3","883.095","2","117.867","0.0","0.0","0.0","0","MAZDA MX5","129229","SILVER","2019"
"Pat Garrett","22","4","163","TT5","22","4","","","","1:20.683","2","859.041","1","117.895","0.0","0.0","0.0","0","BMW 328i","122131","Black","1997"
"Team Rotary Heads","23","5","60","TT5","23","5","","","","0 Laps","2","485.913","1","118.296","0.0","0.0","0.0","0","Mazda Miata","2S767","Red","1995"
"Team WFM","24","4","211","TT4","24","4","","","","6:57.148","3","978.085","1","118.848","0.0","0.0","0.0","0","BMW M3","2S1703","Silver","2003"
"Curt Corte","25","5","226","TT4","25","5","","","","5:21.185","2","882.122","1","119.259","0.0","0.0","0.0","0","BMW M3","167176","Blue","2004"
"Douglas Evans","26","6","95","TT5","26","6","","","","1:47.133","2","885.491","1","119.907","0.0","0.0","0.0","0","Acura Integra","127415","White","1997"
"Michael Colangelo","27","7","787","TT5","27","7","","","","1:03.285","2","841.643","2","121.629","0.0","0.0","0.0","0","Honda S2000","126454","Blue","2008"
"Derrin Griffin","28","6","5","TT1","28","6","","","","3 Laps","1","390.451","1","121.979","0.0","0.0","0.0","0","Ford Mustang GT","115742","Canyon Country CA","Blue/Yellow","Unassigned","California- Southern Region","1987","Wild Pony Motorsports"
"Herve Bezard","29","5","771","TTU","29","5","","","","-1 Laps","4","650.863","1","122.825","0.0","0.0","0.0","0","Mazda Miata","133075","white","2019"
"Diane Stucker","30","8","24","TT5","30","8","","","","47.908","3","826.266","2","125.972","0.0","0.0","0.0","0","BMW 330Ci","180251","Stahlblau","2001"
"Debby Sharp","31","1","58","TT6","31","1","","","","0","2","901.125","1","126.16","0.0","0.0","0.0","0","Porsche 944","170395","Red w/ White Stripes","1986"
"Pramesh Ruparelia","32","9","18","TT5","32","9","","","","2:23.16","4","921.518","1","126.691","0.0","0.0","0.0","0","Toyota Celica","138439","White","1994"
"Jaime Garcia","33","2","313","TT6","33","2","","","","0 Laps","2","550.812","1","132.003","0.0","0.0","0.0","0","Honda Civic","133417","Black","1993"
"Gian Bowles","34","7","47","TT3","34","7","","","","2 Laps","1","131.547","1","0.0","0.0","0.0","0.0","0","Ford Mustang","129217","Gray","2005"
"Blake Selover","35","7","225","TT1","35","7","","","","2 Laps","2","102.378","1","0.0","0.0","0.0","0.0","0","Cadillac CTS-V","120379","White","2009"
