"Event ID","Event Name","Started At","Ended At"
"108-156-2147484177-20210612","SoCal NASA AAA Speedway June 2021","2021-06-12 16:00:00 UTC","2021-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484181","TT","536871716","Saturday Grid Session 3","Qualifying Grid","2021-06-12 19:24:22 UTC","2021-06-12 19:24:22 UTC","PROVISIONAL","2","https://racehero.io/events/socal-nasa-aaa-speedway-june-2021/results/536871716"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year","Sponsor"
"Kevin Burke","1","1","87","TT1","1","1","","","","0","2","382.827","2","104.291","0.0","0.0","0.0","0","Dodge Viper","196903","Red","2010","Torco"
"Chris Bennett","2","2","73","TT1","2","2","","","","2:28.151","2","530.978","2","105.019","0.0","0.0","0.0","0","Chevrolet Corvette","168647","Silver","2007"
"Dan Rose","3","3","76","TT1","3","3","","","","4:41.492","2","664.319","1","106.966","0.0","0.0","0.0","0","BMW M Coupe       Z3","115520","Blue","1999"
"Blake Selover","4","4","225","TT1","4","4","","","","1:47.356","2","490.183","2","108.971","0.0","0.0","0.0","0","Cadillac CTS-V","120379","White","2009"
"Team Hemisphere Racing","5","1","181","TT4","5","1","","","","0","2","500.925","2","110.515","0.0","0.0","0.0","0","BMW M3","2S337","Laguna Seca Blue","1998"
"Thomas Thronson","6","1","406","TT3","6","1","","","","0","2","554.595","1","111.165","0.0","0.0","0.0","0","Ford Mustang","196419","Gray","2014"
"George Edison","7","2","712","TT4","7","2","","","","8:27.879","2","1008.804","1","111.242","0.0","0.0","0.0","0","BMW M3","141028","BLK","1999"
"Joe Arbour","8","5","717","TT1","8","5","","","","9:43.51","2","966.337","1","112.407","0.0","0.0","0.0","0","Chevrolet corvette","137982","Blk","2017"
"Ryan Flaherty","9","2","41","TT3","9","2","","","","0 Laps","2","403.07","2","112.517","0.0","0.0","0.0","0","Ford Shelby","100066","Blue","2018"
"Andy Kwitowski","10","3","50","TT4","10","3","","","","8:55.382","1","1036.307","1","113.659","0.0","0.0","0.0","0","BMW M3","166076","White/Orange","2007"
"Thomas Atteberry","11","3","91","TT3","11","3","","","","8:38.299","2","1072.894","1","114.216","0.0","0.0","0.0","0","Porsche 944S","133989","Purple","1988"
"Fulton Haight","12","4","7","TT3","12","4","","","","4:42.755","2","837.35","1","114.639","0.0","0.0","0.0","0","BMW M3","113708","SILVER","1998","2 TIMER RACING"
"Team Greenbaum","13","1","77","TT5","13","1","","","","0","2","651.419","2","115.951","0.0","0.0","0.0","0","BMW M3","2S1079","Black","1995"
"Andrija Boskovic","14","2","46","TT5","14","2","","","","6:39.44","2","1050.859","1","116.3","0.0","0.0","0.0","0","Mazda MX5","210470","white","2006"
"Team Land Yacht Racing","15","4","66","TT4","15","4","","","","9:54.755","2","1095.68","1","116.439","0.0","0.0","0.0","0","Infiniti G37s","2S1891","white","2010"
"Team Wake Ballast","16","5","80","TT4","16","5","","","","2:31.661","2","652.586","2","116.691","0.0","0.0","0.0","0","bmw 330","2S83","black","2003"
"Pat Garrett","17","3","163","TT5","17","3","","","","2:17.445","2","788.864","2","117.717","0.0","0.0","0.0","0","BMW 328i","122131","Black","1997"
"Natalee Wiebe","18","1","377","TTU","18","1","","","","0","2","893.865","2","117.885","0.0","0.0","0.0","0","Ford GT350","223402","Grey","2018"
"John Magnuson","19","4","30","TT5","19","4","","","","8.305","2","659.724","2","118.151","0.0","0.0","0.0","0","MAZDA MX5","129229","SILVER","2019"
"Team Rotary Heads","20","5","60","TT5","20","5","","","","5:19.323","2","970.742","1","118.425","0.0","0.0","0.0","0","Mazda Miata","2S767","Red","1995"
"Team Max Boost","21","5","111","TT3","21","5","","","","0 Laps","2","469.451","2","119.169","0.0","0.0","0.0","0","mustang gt","2S1874","San Diego CA","red","Unassigned","California- Southern Region","2016","Max Boost - Autocannon"
"Douglas Evans","22","6","95","TT5","22","6","","","","3:09.831","2","841.25","1","119.418","0.0","0.0","0.0","0","Acura Integra","127415","White","1997"
"Curt Corte","23","6","226","TT4","23","6","","","","5:19.805","2","820.73","2","120.132","0.0","0.0","0.0","0","BMW M3","167176","Blue","2004"
"Team WFM","24","7","211","TT4","24","7","","","","9:53.631","1","1094.556","1","120.871","0.0","0.0","0.0","0","BMW M3","2S1703","Silver","2003"
"Michael Colangelo","25","7","787","TT5","25","7","","","","2:30.593","2","802.012","2","121.66","0.0","0.0","0.0","0","Honda S2000","126454","Blue","2008"
"Derrin Griffin","26","6","5","TT1","26","6","","","","0 Laps","2","319.229","2","124.527","0.0","0.0","0.0","0","Ford Mustang GT","115742","Canyon Country CA","Blue/Yellow","Unassigned","California- Southern Region","1987","Wild Pony Motorsports"
"Herve Bezard","27","2","771","TTU","27","2","","","","0 Laps","2","874.745","1","124.783","0.0","0.0","0.0","0","Mazda Miata","133075","white","2019"
"Carl Johnk","28","8","83","TT5","28","8","","","","56.021","2","707.44","2","125.239","0.0","0.0","0.0","0","Mazda RX7","145523","Blue/Yellow","1982"
"Debby Sharp","29","1","58","TT6","29","1","","","","0","2","832.447","2","126.144","0.0","0.0","0.0","0","Porsche 944","170395","Red w/ White Stripes","1986"
"Pramesh Ruparelia","30","9","18","TT5","30","9","","","","3:05.971","2","837.39","2","127.804","0.0","0.0","0.0","0","Toyota Celica","138439","White","1994"
"Diane Stucker","31","10","24","TT5","31","10","","","","1 Lap","1","627.64","2","129.876","0.0","0.0","0.0","0","BMW 330Ci","180251","Stahlblau","2001"
"Jaime Garcia","32","2","313","TT6","32","2","","","","0 Laps","2","487.526","2","132.5","0.0","0.0","0.0","0","Honda Civic","133417","Black","1993"
