"Event ID","Event Name","Started At","Ended At"
"108-156-2147484177-20210612","SoCal NASA AAA Speedway June 2021","2021-06-12 16:00:00 UTC","2021-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484180","Group C (AI,GTS,ST,SU,ThunderRoadster)","1073744589","Qualifying","Qualifying","2021-06-12 18:25:00 UTC","2021-06-12 18:42:46 UTC","PROVISIONAL","9","https://racehero.io/events/socal-nasa-aaa-speedway-june-2021/results/1073744589"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year"
"Jon Van Caneghem","1","1","7","Super Unlimited","6","1","","","","0","9","1008.822","2","99.497","101.31","89.927","25.2","0","MAZDA ELAN DP02","115639","ORANGE","2010"
"Charbel Elian","2","1","921","Super Touring 2","2","2","4.733","","4.733","0","5","641.529","4","104.23","96.709","78.562","14.0","1","BMW M3","187714","Blue/Grey/Black","1995"
"Evan Gardner","3","2","58","Super Touring 2","1","1","0.784","","5.517","1 Lap","4","537.463","1","105.014","95.987","75.019","11.2","1","Rossion Q1R","110862","White","2014"
"Team CHill by Strom Motorsports","4","3","21","Super Touring 2","3","3","0.256","","5.773","6:58.02","8","1059.549","1","105.27","95.754","76.108","22.4","1","Porsche GT4 MR","2S1361","Black/Blue","2019"
"blue","5","1","12","Super Touring 3","8","1","1.333","","7.106","0","3","431.688","1","106.603","94.556","70.051","8.4","1"
"Andy Kwitowski","6","1","50","Super Touring 4","4","1","4.124","","11.230","0","7","885.845","5","110.727","91.035","79.653","19.6","1","BMW M3","166076","White/Orange","2007"
"John Hsu","7","1","991","Super Touring 1","5","1","0.071","","11.301","0","4","549.098","3","110.798","90.976","73.43","11.2","1"
"Team Strom Motorsports","8","2","95","Super Touring 3","23","","0.583","","11.884","8:20.73","6","932.418","4","111.381","90.5","64.864","16.8","0","BMW M3","2S850","Black&Silver","1999"
"silver/blue","9","3","37","Super Touring 3","14","2","1.596","","13.480","1 Lap","2","356.617","2","112.977","89.222","56.531","5.6","0"
"Bjorn Laukenmann","10","4","302","Super Touring 3","24","","0.564","","14.044","8:37.419","3","949.107","2","113.541","88.779","31.862","8.4","0","Ford Mustang","183423","Yellow","2008"
"Team Hemisphere Racing","11","2","181","Super Touring 4","22","5","0.018","","14.062","4 Laps","3","546.048","2","113.559","88.764","55.38","8.4","1","BMW M3","2S337","Laguna Seca Blue","1998"
"George Edison","12","3","712","Super Touring 4","19","4","0.395","","14.457","3 Laps","4","604.336","3","113.954","88.457","66.718","11.2","1","BMW M3","141028","BLK","1999"
"Don Lariviere","13","1","13","American Iron","10","1","0.351","","14.808","0","5","709.291","2","114.305","88.185","71.057","14.0","1","Ford Mustang","108258","Blue","2008"
"Michael Hillo","14","4","224","Super Touring 4","7","2","0.148","","14.956","59.289","7","945.134","3","114.453","88.071","74.656","19.6","0","Nissan  350z","211173","Red","2008"
"Thomas Atteberry","15","5","91","Super Touring 3","18","3","0.002","","14.958","4:58.459","5","730.147","3","114.455","88.07","69.027","14.0","1","Porsche 944S","133989","Purple","1988"
"Team Land Yacht Racing","16","5","66","Super Touring 4","17","3","0.410","","15.368","1 Lap","6","846.711","4","114.865","87.755","71.429","16.8","1","Infiniti G37s","2S1891","white","2010"
"Team Rattlesnake Electric Sport - AIX (RES-AIX)","17","1","999","American Iron Xtreme","9","1","0.485","","15.853","0","7","938.346","7","115.35","87.386","75.196","19.6","0","AMC Javelin","2S1033","Black/Red/Blue","1974"
"Kimberly Dais","18","1","94","GTS3","16","1","0.294","","16.147","0","6","858.253","5","115.644","87.164","70.469","16.8","1","BMW 325is","139602","Blue","1994"
"Ryan Raduechel","19","1","89","ThunderRoadster","11","1","1.138","","17.285","0","7","972.001","5","116.782","86.315","72.593","19.6","0","Thunder Roadster GTR","115521","White","2008"
"Eirik Holm","20","1","920","Super Touring 5","20","1","0.186","","17.471","0","7","962.408","5","116.968","86.177","73.316","19.6","0","BMW 330Ci","190898","Grey/Red","2003"
"Robert Raduechel","21","2","7","ThunderRoadster","12","2","0.145","","17.616","0 Laps","7","971.733","6","117.113","86.071","72.613","19.6","1","Thunder roadster GTR","105000","White/orange","2012"
"Timothy Carman","22","1","55","GTS2","21","1","6.049","","23.665","0","7","1057.364","3","123.162","81.843","66.732","19.6","0","BMW E36 M3","162912","black","1994"
"Jordan Sideris","23","1","44","Super Touring 6","15","1","3.068","","26.733","0","4","662.496","3","126.23","79.854","60.861","11.2","1","Porsche 944","196493","Grey/Orange","1988"
"Alice Kutsyy","24","3","33","ThunderRoadster","13","3","0.329","","27.062","41.503","7","1013.504","4","126.559","79.647","69.62","19.6","0","Thunder  Roadster","192848","Blue","2008"
