"Event ID","Event Name","Started At","Ended At"
"108-156-2147484177-20210612","SoCal NASA AAA Speedway June 2021","2021-06-12 16:00:00 UTC","2021-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484181","TT","1073744596","Session 3","Practice","2021-06-12 20:15:00 UTC","2021-06-12 20:33:32 UTC","PROVISIONAL","7","https://racehero.io/events/socal-nasa-aaa-speedway-june-2021/results/1073744596"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year","Sponsor"
"Kevin Burke","1","1","87","TT1","1","1","","","","0","3","540.691","2","105.181","95.835","55.928","8.399999999999999","1","Dodge Viper","196903","Red","2010","Torco"
"Chris Bennett","2","2","73","TT1","2","2","2.420","","2.420","3:06.369","5","727.06","3","107.601","93.679","69.32","14.0","1","Chevrolet Corvette","168647","Silver","2007"
"Dan Rose","3","3","76","TT1","3","3","0.408","","2.828","1:15.18","4","615.871","1","108.009","93.326","65.468","11.2","1","BMW M Coupe       Z3","115520","Blue","1999"
"Fulton Haight","4","1","7","TT3","8","3","1.299","","4.127","0","4","667.032","2","109.308","92.216","60.447","11.2","1","BMW M3","113708","SILVER","1998","2 TIMER RACING"
"Blake Selover","5","4","225","TT1","4","4","0.489","","4.616","3:09.379","5","730.07","2","109.797","91.806","69.034","14.0","1","Cadillac CTS-V","120379","White","2009"
"Joe Arbour","6","5","717","TT1","6","5","0.324","","4.940","5:30.131","6","870.822","4","110.121","91.536","69.452","16.799999999999997","1","Chevrolet corvette","137982","Blk","2017"
"Andy Kwitowski","7","1","50","TT4","19","4","1.679","","6.619","0","7","989.537","6","111.8","90.161","71.306","19.599999999999998","0","BMW M3","166076","White/Orange","2007"
"Thomas Thronson","8","2","406","TT3","5","1","0.158","","6.777","0 Laps","4","648.204","3","111.958","90.034","62.203","11.2","1","Ford Mustang","196419","Gray","2014"
"Team Land Yacht Racing","9","2","66","TT4","10","1","3.523","","10.300","0 Laps","7","988.881","7","115.481","87.287","71.353","19.599999999999998","0","Infiniti G37s","2S1891","white","2010"
"Team Max Boost","10","3","111","TT3","16","4","0.105","","10.405","6:30.625","7","1057.657","3","115.586","87.208","66.713","19.599999999999998","0","mustang gt","2S1874","San Diego CA","red","Unassigned","California- Southern Region","2016","Max Boost - Autocannon"
"Aaron Schwartzbart","11","1","316","TTU","25","3","0.816","","11.221","0","7","1066.585","5","116.402","86.596","66.155","19.599999999999998","1","Porsche 914","113514","White","1973"
"Thomas Atteberry","12","4","91","TT3","7","2","0.560","","11.781","1 Lap","3","542.824","2","116.962","86.182","55.709","8.399999999999999","1","Porsche 944S","133989","Purple","1988"
"Natalee Wiebe","13","2","377","TTU","13","1","0.098","","11.879","0 Laps","7","1006.65","7","117.06","86.11","70.094","19.599999999999998","0","Ford GT350","223402","Grey","2018"
"Team Wake Ballast","14","3","80","TT4","11","2","0.518","","12.397","2 Laps","5","790.093","3","117.578","85.73","63.79","14.0","1","bmw 330","2S83","black","2003"
"Pat Garrett","15","1","163","TT5","12","2","0.550","","12.947","0","7","1023.903","5","118.128","85.331","68.913","19.599999999999998","0","BMW 328i","122131","Black","1997"
"Team Rotary Heads","16","2","60","TT5","15","4","0.282","","13.229","2 Laps","5","801.597","3","118.41","85.128","62.874","14.0","1","Mazda Miata","2S767","Red","1995"
"Andrija Boskovic","17","3","46","TT5","9","1","0.401","","13.630","2 Laps","5","796.662","2","118.811","84.841","63.264","14.0","1","Mazda MX5","210470","white","2006"
"John Magnuson","18","4","30","TT5","14","3","0.062","","13.692","0.732","7","1024.635","2","118.873","84.796","68.864","19.599999999999998","0","MAZDA MX5","129229","SILVER","2019"
"Douglas Evans","19","5","95","TT5","18","5","0.862","","14.554","1 Lap","6","933.655","5","119.735","84.186","64.778","16.799999999999997","1","Acura Integra","127415","White","1997"
"Curt Corte","20","4","226","TT4","17","3","0.690","","15.244","2 Laps","5","828.692","3","120.425","83.704","60.819","14.0","1","BMW M3","167176","Blue","2004"
"Michael Colangelo","21","6","787","TT5","21","6","1.134","","16.378","32.159","7","1056.062","5","121.559","82.923","66.814","19.599999999999998","0","Honda S2000","126454","Blue","2008"
"Team WFM","22","5","211","TT4","20","5","2.218","","18.596","2 Laps","5","834.664","4","123.777","81.437","60.384","14.0","1","BMW M3","2S1703","Silver","2003"
"Carl Johnk","23","7","83","TT5","23","7","1.212","","19.808","1 Lap","6","957.391","4","124.989","80.647","63.172","16.799999999999997","0","Mazda RX7","145523","Blue/Yellow","1982"
"Herve Bezard","24","3","771","TTU","22","2","0.352","","20.160","43.235","7","1109.82","1","125.341","80.421","63.578","19.599999999999998","0","Mazda Miata","133075","white","2019"
"Pramesh Ruparelia","25","8","18","TT5","24","8","3.825","","23.985","1 Lap","6","979.766","2","129.166","78.039","61.729","16.799999999999997","0","Toyota Celica","138439","White","1994"
"Jaime Garcia","26","1","313","TT6","26","1","5.465","","29.450","0","5","897.386","2","134.631","74.871","56.163","14.0","1","Honda Civic","133417","Black","1993"
