"Event ID","Event Name","Started At","Ended At"
"2893-6156-2147483716-20240606","4º GIROS LIBRES TRH","2024-06-06 13:00:00 UTC","2024-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4628","4º GIROS LIBRES TRH","6156","4º GIROS LIBRES TRH","4.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","01 - GIROS LIBRES VIERNES","1073741893","TANDA 01 - VIERNES","Practice","2024-06-06 13:00:00 UTC","2024-06-06 15:01:00 UTC","PROVISIONAL","13","https://racehero.io/events/4-giros-libres-trh/results/1073741893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"PAREDES JULIAN ","1","1","27","CELESTE - PRO","0","","","","","0","4","6988.342","4","114.31","148.019","9.685","18.8","0","1000 CC "
"ROCCA ALVARO","2","2","300","CELESTE - PRO","0","","0.318","","0.318","-1 Laps","5","6936.748","5","114.628","147.608","12.196","23.5","0"
"PRENDES JAVIER ","3","3","13","CELESTE - PRO","0","","1.109","","1.427","1:35.313","5","7083.655","4","115.737","146.194","11.943","23.5","0","1000 CC "
"STRANO PABLO","4","4","24","CELESTE - PRO","0","","0.403","","1.830","4:08.082","7","7236.424","7","116.14","145.686","16.367","32.9","0"
"MUÑOZ RUBEN","5","5","80","CELESTE - PRO","0","","0.017","","1.847","-1 Laps","5","6922.476","3","116.157","145.665","12.221","23.5","0"
"DISCIOSCIA LISANDRO","6","6","3","CELESTE - PRO","0","","0.646","","2.493","-1 Laps","5","6938.844","5","116.803","144.859","12.192","23.5","0"
"CIARDOLA HORACIO","7","7","14","CELESTE - PRO","0","","0.525","","3.018","1 Lap","3","6772.503","3","117.328","144.211","7.495","14.100000000000001","0"
"METILLO EMANIUEL","8","8","344","CELESTE - PRO","0","","0.421","","3.439","-4 Laps","8","6654.7","8","117.749","143.695","20.341","37.6","0"
"ESPINOSA OSCAR ALBERTO","9","1","46","AMARILLO - INTERMEDIOS","0","","1.544","","4.983","0","5","4690.547","5","119.293","141.836","18.036","23.5","0"
"BASIUK DIEGO LEONARDO","10","1","19","VIOLETA - AVANZADOS","0","","0.395","","5.378","0","6","5997.782","2","119.688","141.368","16.926","28.200000000000003","0"
"ROSATO GASTON ","11","9","21","CELESTE - PRO","0","","0.535","","5.913","3 Laps","1","6648.732","1","120.223","140.738","2.545","4.7","0","1000 CC "
"PRIETO TOMAS","12","2","29","VIOLETA - AVANZADOS","0","","0.481","","6.394","-2 Laps","8","5772.127","8","120.704","140.178","23.451","37.6","0"
"BONELLO ALEJANDRO","13","3","98","VIOLETA - AVANZADOS","0","","0.588","","6.982","44.342","5","6042.124","5","121.292","139.498","14.002","23.5","0"
"PATITO LUCAS","14","4","22","VIOLETA - AVANZADOS","0","","0.359","","7.341","1.262","6","5999.044","5","121.651","139.086","16.923","28.200000000000003","0"
"OROSCO NICOLAS","15","5","311","VIOLETA - AVANZADOS","0","","0.429","","7.770","3 Laps","3","5674.644","2","122.08","138.598","8.945","14.100000000000001","0"
"ORTEGA VICENTE","16","6","5","VIOLETA - AVANZADOS","0","","0.094","","7.864","41.688","13","6039.47","12","122.174","138.491","36.42","61.1","0"
"GAUNA JORGE FALUCHO","17","7","113","VIOLETA - AVANZADOS","0","","0.508","","8.372","29.599","6","6027.381","5","122.682","137.918","16.843","28.200000000000003","0"
"DECORTE IVAN","18","8","6","VIOLETA - AVANZADOS","0","","0.149","","8.521","2 Laps","4","5752.739","3","122.831","137.75","11.765","18.8","0"
"GIORDANO FRANCISCO","19","9","30","VIOLETA - AVANZADOS","0","","0.575","","9.096","1 Lap","5","5955.561","5","123.406","137.108","14.205","23.5","0"
"LARDONE DANIEL","20","10","71","VIOLETA - AVANZADOS","72","","0.040","","9.136","43.14","3","6040.922","3","123.446","137.064","8.403","14.100000000000001","0"
"DAL BON ALEJANDRO","21","11","39","VIOLETA - AVANZADOS","0","","0.489","","9.625","1 Lap","5","5885.859","5","123.935","136.523","14.373","23.5","0"
"ALBIÑANA CRISTIAN","22","12","28","VIOLETA - AVANZADOS","0","","1.486","","11.111","46.736","6","6044.518","6","125.421","134.906","16.795","28.200000000000003","0"
"GARCIA SEBASTIAN","23","13","4","VIOLETA - AVANZADOS","0","","0.584","","11.695","-3 Laps","9","5779.901","8","126.005","134.28","26.346","42.300000000000004","0"
"PABLO SEBASTIAN","24","14","22","VIOLETA - AVANZADOS","0","","0.006","","11.701","-1 Laps","7","5527.408","6","126.011","134.274","21.428","32.9","0"
"ROMERO VICTOR","25","15","74","VIOLETA - AVANZADOS","0","","0.002","","11.703","4 Laps","2","5514.938","2","126.013","134.272","6.136","9.4","0"
"FIGUEROA JOSE","26","16","34","VIOLETA - AVANZADOS","0","","0.342","","12.045","4 Laps","2","5566.508","2","126.355","133.908","6.079","9.4","0"
"LAROSE MARCOS","27","17","64","VIOLETA - AVANZADOS","0","","0.333","","12.378","3 Laps","3","5713.094","1","126.688","133.556","8.885","14.100000000000001","0"
"CEJAS HUGO","28","2","1","AMARILLO - INTERMEDIOS","0","","0.272","","12.650","1 Lap","4","4574.049","4","126.96","133.27","14.797","18.8","0"
"BATAGLIA AGUSTIN ","29","18","122","VIOLETA - AVANZADOS","0","","0.256","","12.906","4 Laps","2","5529.539","1","127.216","133.002","6.12","9.4","0","600 CC"
"ROQUE PABLO","30","3","74","AMARILLO - INTERMEDIOS","0","","0.815","","13.721","1 Lap","4","4575.094","4","128.031","132.155","14.793","18.8","0"
"HARISTEGUY IGNACIO","31","19","35","VIOLETA - AVANZADOS","0","","0.898","","14.619","3 Laps","3","5888.212","3","128.929","131.235","8.621","14.100000000000001","0"
"PINTOS MARTIN EMILIANO","32","20","23","VIOLETA - AVANZADOS","0","","0.639","","15.258","3 Laps","3","5883.869","3","129.568","130.588","8.627","14.100000000000001","0"
"STRANO ADRIAN","33","21","85","VIOLETA - AVANZADOS","0","","0.288","","15.546","33.6","5","6031.382","5","129.856","130.298","14.027","23.5","0"
"ROMERO MARIANO","34","1","93","AZUL - HASTA 500 PRO","0","","0.636","","16.182","0","5","2361.958","4","130.492","129.663","35.818","23.5","0","400 CC"
"JUAN GABRIEL GUSTAVO","35","22","22","VIOLETA - AVANZADOS","0","","0.094","","16.276","3 Laps","3","5659.832","3","130.586","129.57","8.968","14.100000000000001","0"
"FADEL EDUARDO","36","4","41","AMARILLO - INTERMEDIOS","0","","1.678","","17.954","-5 Laps","10","4511.013","9","132.264","127.926","37.508","47.0","0"
"MERCADO SEBASTIAN","37","5","121","AMARILLO - INTERMEDIOS","0","","0.041","","17.995","2 Laps","3","4511.3","3","132.305","127.886","11.252","14.100000000000001","0","600 CC "
"SENOSIN GUILLERMO","38","6","5532","AMARILLO - INTERMEDIOS","0","","0.746","","18.741","4:00.114","6","4930.661","3","133.051","127.169","20.59","28.200000000000003","0"
"RAMIREZ CRISTIAN","39","2","95","AZUL - HASTA 500 PRO","0","","0.385","","19.126","2:24.456","6","2506.414","4","133.436","126.802","40.504","28.200000000000003","0"
"MENAL DANIEL","40","7","25","AMARILLO - INTERMEDIOS","0","","0.048","","19.174","3:28.01","6","4898.557","5","133.484","126.757","20.724","28.200000000000003","0"
"MAENZA GUSTAVO","41","23","68","VIOLETA - AVANZADOS","0","","0.496","","19.670","0.921","5","5998.703","5","133.98","126.288","14.103","23.5","0"
"WENGRON DARI","42","8","82","AMARILLO - INTERMEDIOS","0","","0.395","","20.065","5:02.55","6","4993.097","3","134.375","125.916","20.332","28.200000000000003","0"
"RODRIGUEZ GABRIEL ANDRES","43","1","12","VERDE - INICIADOS","0","","0.087","","20.152","0","6","3712.795","6","134.462","125.835","27.343","28.200000000000003","0"
"ALBERTINI BRUNO","44","3","21","AZUL - HASTA 500 PRO","0","","0.929","","21.081","1:43.818","2","2465.776","2","135.391","124.971","13.724","9.4","0","400 CC"
"MARAÑON RICARDO JESUS","45","9","37","AMARILLO - INTERMEDIOS","52","","1.654","","22.735","3 Laps","2","4570.423","2","137.045","123.463","7.404","9.4","0"
"ESCOBAR FRANCO LUIS","46","4","77","AZUL - HASTA 500 PRO","0","","0.290","","23.025","1:43.466","4","2465.424","4","137.335","123.202","27.452","18.8","0","300 CC"
"MUNIZ EDUARDO","47","5","12","AZUL - HASTA 500 PRO","0","","1.149","","24.174","2 Laps","3","2110.282","3","138.484","122.18","24.054","14.100000000000001","0","400 CC "
"RUBIOLO DIEGO","48","2","84","VERDE - INICIADOS","0","","0.731","","24.905","0 Laps","6","3677.683","5","139.215","121.539","27.604","28.200000000000003","0"
"MASIN GUSTAVO","49","10","32","AMARILLO - INTERMEDIOS","0","","0.745","","25.650","4:18.852","6","4949.399","6","139.96","120.892","20.512","28.200000000000003","0"
"BACHUR JORGE","50","1","24","ROJO - HASTA 500 INICIADO","11","","0.187","","25.837","0","4","1277.779","3","140.147","120.73","52.967","18.8","0"
"GOMEZ EZEQUIEL","51","11","3","AMARILLO - INTERMEDIOS","0","","0.518","","26.355","3:26.373","5","4896.92","5","140.665","120.286","17.276","23.5","0"
"PUERTAS MARIANO ","52","6","59","AZUL - HASTA 500 PRO","0","","0.454","","26.809","2 Laps","3","2120.33","3","141.119","119.899","23.94","14.100000000000001","0","300 CC "
"GROLLIMUND AXEL","53","2","73","ROJO - HASTA 500 INICIADO","5","5","0.272","","27.081","-2 Laps","6","1161.681","6","141.391","119.668","87.391","28.200000000000003","0"
"ABOGADRO ALFONSO","54","3","108","ROJO - HASTA 500 INICIADO","2","2","0.120","","27.201","52.37","8","1330.149","5","141.511","119.567","101.763","37.6","0","600 CC "
"LUJAN GUSTAVO","55","7","20","AZUL - HASTA 500 PRO","0","","1.208","","28.409","3 Laps","2","1981.436","2","142.719","118.555","17.079","9.4","0"
"JUAN GABRIEL GUSTAVO","56","8","22","AZUL - HASTA 500 PRO","0","","1.650","","30.059","2 Laps","3","2292.589","2","144.369","117.2","22.141","14.100000000000001","0","300 CC "
"NIETO MARIANO","57","4","9","ROJO - HASTA 500 INICIADO","13","","0.591","","30.650","55.637","3","1333.416","3","144.96","116.722","38.068","14.100000000000001","0"
"MARTINA AXEL","58","5","22","ROJO - HASTA 500 INICIADO","1","1","0.677","","31.327","-3 Laps","7","1215.651","6","145.637","116.179","97.429","32.9","0"
"FINCO MAURO ","59","12","16","AMARILLO - INTERMEDIOS","51","","0.039","","31.366","4 Laps","1","4251.164","1","145.676","116.148","3.98","4.7","0","600 CC "
"LOPEZ ISLAS GERARDO ","60","9","17","AZUL - HASTA 500 PRO","0","","0.309","","31.675","1:41.203","5","2463.161","5","145.985","115.902","34.346","23.5","0","300 CC "
"GINI FELIPE","61","10","3","AZUL - HASTA 500 PRO","0","","0.232","","31.907","2:25.743","5","2507.701","5","146.217","115.718","33.736","23.5","0"
"MASSON JOSE ALFREDO","62","3","24","VERDE - INICIADOS","0","","0.559","","32.466","3 Laps","3","3324.627","3","146.776","115.278","15.268","14.100000000000001","0","1000 CC "
"SANTAMARIA PABLO ","63","13","14","AMARILLO - INTERMEDIOS","0","","0.271","","32.737","4:26.859","5","4957.406","3","147.047","115.065","17.065","23.5","0","600 CC "
"ANELLO LUCAS","64","4","72","VERDE - INICIADOS","0","","0.419","","33.156","2 Laps","4","3474.405","4","147.466","114.738","19.48","18.8","0"
"GIMENEZ JAVIER","65","5","32","VERDE - INICIADOS","0","","0.002","","33.158","1 Lap","5","3637.155","5","147.468","114.737","23.26","23.5","0"
"SARTOR JOSE","66","6","11","ROJO - HASTA 500 INICIADO","10","","0.723","","33.881","1:05.068","5","1342.847","5","148.191","114.177","63.0","23.5","0"
"CASOLI MATIAS","67","7","36","ROJO - HASTA 500 INICIADO","8","","1.937","","35.818","-2 Laps","6","1253.794","6","150.128","112.704","80.97","28.200000000000003","0"
"NIETO GUSTAVO","68","6","27","VERDE - INICIADOS","0","","1.260","","37.078","1 Lap","5","3665.388","5","151.388","111.766","23.081","23.5","0"
"LAMACCHIA ADRIANO","69","7","146","VERDE - INICIADOS","0","","0.677","","37.755","1 Lap","5","3695.098","4","152.065","111.268","22.895","23.5","0","1000 CC "
"PONCE FRANCO ","70","8","91","ROJO - HASTA 500 INICIADO","6","6","1.454","","39.209","-2 Laps","6","1238.047","2","153.519","110.214","82.0","28.200000000000003","0","390 CC "
"MAXIMO // IGNACIO","71","8","22","VERDE - INICIADOS","0","","1.829","","41.038","1 Lap","5","3695.852","5","155.348","108.917","22.891","23.5","0"
"OTAROLA MIGUEL","72","9","71","ROJO - HASTA 500 INICIADO","7","7","1.053","","42.091","-2 Laps","6","1262.371","6","156.401","108.183","80.42","28.200000000000003","0"
"FERNANDEZ ALEJANDRO","73","9","8","VERDE - INICIADOS","0","","4.619","","46.710","2 Laps","4","3497.849","3","161.02","105.08","19.349","18.8","0"
"ETCHEGARAY IGNACIO","74","10","28","ROJO - HASTA 500 INICIADO","3","3","0.096","","46.806","1:28.684","7","1366.463","6","161.116","105.018","86.676","32.9","0"
"DUEK ELIAN","75","11","46","ROJO - HASTA 500 INICIADO","4","4","0.205","","47.011","1 Lap","3","775.584","2","161.321","104.884","65.447","14.100000000000001","0"
"MALSSANERO GREGORY","76","10","17","VERDE - INICIADOS","0","","18.667","","1:05.678","3 Laps","3","3455.832","3","179.988","94.006","14.688","14.100000000000001","0"
"FETTER LAURA","77","12","19","ROJO - HASTA 500 INICIADO","9","","8.164","","1:13.842","19.639","5","1297.418","4","188.152","89.927","65.206","23.5","0"
"BARBISAN ANGELO","78","11","13","VERDE - INICIADOS","0","","6.195","","1:20.037","11.526","4","3724.321","3","194.347","87.061","18.172","18.8","0"
"RODRIGUEZ MAXIMO","79","13","12","ROJO - HASTA 500 INICIADO","12","","3.691","","1:23.728","2 Laps","2","1211.416","2","198.038","85.438","27.934","9.4","0"
"DULCICH SERGIO","80","12","32","VERDE - INICIADOS","0","","18.374","","1:42.102","4 Laps","2","3383.409","2","216.412","78.184","10.002","9.4","0"
"GOMEZ CRISTIAN","81","13","2","VERDE - INICIADOS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BRUNO SEBASTIAN ","82","24","6","VIOLETA - AVANZADOS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC "
"ARMANINO SERGIO","83","14","9","VERDE - INICIADOS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MINHOT LUCAS","84","15","11","VERDE - INICIADOS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"OCARANZA ENRIQUE ","85","16","11","VERDE - INICIADOS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GABARINI ARIEL","86","11","13","AZUL - HASTA 500 PRO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALDERETE JORGE","87","14","17","ROJO - HASTA 500 INICIADO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MAZZONI MARCELO","88","14","17","AMARILLO - INTERMEDIOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TARANTINO PABLO","89","15","23","AMARILLO - INTERMEDIOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MOIZO CRISTIAN","90","15","23","ROJO - HASTA 500 INICIADO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PASTORINO SERGIO","91","16","24","ROJO - HASTA 500 INICIADO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GIL ROLDOLFO","92","16","39","AMARILLO - INTERMEDIOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ROMERO VALENTIN","93","17","41","AMARILLO - INTERMEDIOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TARABORELLI FABIAN","94","25","44","VIOLETA - AVANZADOS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PACINI FEDERICO","95","12","47","AZUL - HASTA 500 PRO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ROMERO FACUNDO","96","17","64","VERDE - INICIADOS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARTINEZ SEBASTIAN","97","10","69","CELESTE - PRO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ESPECHE JAVIER","98","13","71","AZUL - HASTA 500 PRO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"COSCOLLA CHRISTIAN","99","17","81","ROJO - HASTA 500 INICIADO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BARRIONUEVO MANOLO","100","14","137","AZUL - HASTA 500 PRO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DONATTI AGUSTIN","101","15","151","AZUL - HASTA 500 PRO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JAVIER // LUCAS","102","18","151","AMARILLO - INTERMEDIOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CERESOLE HERNAN","103","11","188","CELESTE - PRO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PASTORINO LUCAS","104","18","199","VERDE - INICIADOS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GOMEZ SEBASTIAN ","105","12","202","CELESTE - PRO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
