"Event ID","Event Name","Started At","Ended At"
"2893-6156-2147483716-20240606","4º GIROS LIBRES TRH","2024-06-06 13:00:00 UTC","2024-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4628","4º GIROS LIBRES TRH","6156","4º GIROS LIBRES TRH","4.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","02 - GIROS LIBRES SABADO","1073741897","TANDA 01 - SABADO","Practice","2024-06-07 12:00:00 UTC","2024-06-07 13:27:41 UTC","PROVISIONAL","7","https://racehero.io/events/4-giros-libres-trh/results/1073741897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"GOMEZ SEBASTIAN ","1","1","202","CELESTE - PRO","0","","","","","0","2","4793.802","2","113.139","149.551","7.059","9.4","0","1000 CC "
"PAREDES JULIAN ","2","2","27","CELESTE - PRO","0","","0.377","","0.377","5:31.148","3","5124.95","2","113.516","149.054","9.904","14.100000000000001","0","1000 CC "
"DISCIOSCIA LISANDRO","3","3","3","CELESTE - PRO","0","","0.846","","1.223","4:12.154","4","5045.956","3","114.362","147.951","13.413","18.8","0"
"STRANO PABLO","4","4","24","CELESTE - PRO","0","","0.245","","1.468","5:36.964","4","5130.766","4","114.607","147.635","13.191","18.8","0"
"MUÑOZ RUBEN","5","5","80","CELESTE - PRO","0","","0.274","","1.742","2:11.548","3","4925.35","3","114.881","147.283","10.306","14.100000000000001","0"
"CERESOLE HERNAN","6","6","188","CELESTE - PRO","0","","0.417","","2.159","2:27.569","3","4941.371","2","115.298","146.75","10.272","14.100000000000001","0"
"CIARDOLA HORACIO","7","7","14","CELESTE - PRO","0","","1.543","","3.702","5:57.615","4","5151.417","2","116.841","144.812","13.138","18.8","0"
"PATITO LUCAS","8","8","22","CELESTE - PRO","0","","0.132","","3.834","5:15.767","4","5109.569","3","116.973","144.649","13.246","18.8","0"
"ROSATO GASTON ","9","9","21","CELESTE - PRO","0","","0.005","","3.839","4:19.086","2","5052.888","1","116.978","144.643","6.697","9.4","0","1000 CC "
"PRENDES JAVIER ","10","10","13","CELESTE - PRO","0","","0.232","","4.071","3:16.379","3","4990.181","1","117.21","144.356","10.172","14.100000000000001","0","1000 CC "
"ROCCA ALVARO","11","11","300","CELESTE - PRO","0","","0.256","","4.327","4:26.153","4","5059.955","2","117.466","144.042","13.376","18.8","0"
"PRIETO TOMAS","12","1","29","VIOLETA - AVANZADOS","0","","0.530","","4.857","0","3","4209.749","3","117.996","143.395","12.058","14.100000000000001","0"
"ESPINOSA OSCAR ALBERTO","13","2","46","VIOLETA - AVANZADOS","0","","0.594","","5.451","-1 Laps","4","4123.087","3","118.59","142.676","16.415","18.8","0"
"LABAT MARIANO","14","12","57","CELESTE - PRO","0","","1.041","","6.492","4:53.065","3","5086.867","3","119.631","141.435","9.979","14.100000000000001","0"
"BASIUK DIEGO LEONARDO","15","3","19","VIOLETA - AVANZADOS","0","","0.360","","6.852","1:24.739","5","4294.488","4","119.991","141.011","19.7","23.5","0"
"GAUNA JORGE FALUCHO","16","4","113","VIOLETA - AVANZADOS","0","","0.138","","6.990","14.713","4","4224.462","4","120.129","140.849","16.021","18.8","0"
"LARDONE DANIEL","17","5","71","VIOLETA - AVANZADOS","0","","0.140","","7.130","1:09.748","4","4279.497","3","120.269","140.685","15.815","18.8","0"
"DECORTE IVAN","18","6","6","VIOLETA - AVANZADOS","0","","0.252","","7.382","0 Laps","3","4148.841","3","120.521","140.39","12.235","14.100000000000001","0"
"ORTEGA VICENTE","19","7","5","VIOLETA - AVANZADOS","0","","0.546","","7.928","56.287","5","4266.036","3","121.067","139.757","19.831","23.5","0"
"ROMERO VICTOR","20","8","74","VIOLETA - AVANZADOS","0","","0.742","","8.670","1 Lap","2","4044.045","2","121.809","138.906","8.368","9.4","0"
"DAL BON ALEJANDRO","21","9","39","VIOLETA - AVANZADOS","54","","0.214","","8.884","2 Laps","1","3906.581","1","122.023","138.662","4.331","4.7","0"
"HERRERA LUIS","22","10","301","VIOLETA - AVANZADOS","0","","0.141","","9.025","17.787","5","4227.536","2","122.164","138.502","20.012","23.5","0"
"BATAGLIA AGUSTIN ","23","11","122","VIOLETA - AVANZADOS","0","","0.639","","9.664","0 Laps","3","3995.781","3","122.803","137.782","12.703","14.100000000000001","0","600 CC"
"OROSCO NICOLAS","24","12","311","VIOLETA - AVANZADOS","0","","0.585","","10.249","6.925","4","4216.674","4","123.388","137.128","16.051","18.8","0"
"LAROSE MARCOS","25","13","64","VIOLETA - AVANZADOS","0","","0.398","","10.647","0 Laps","3","4085.446","3","123.786","136.688","12.425","14.100000000000001","0"
"ALBIÑANA CRISTIAN","26","14","28","VIOLETA - AVANZADOS","0","","0.294","","10.941","0 Laps","3","4173.963","2","124.08","136.364","12.161","14.100000000000001","0"
"BARBISAN ANGELO","27","1","13","VERDE - INICIADOS","0","","0.126","","11.067","0","7","4168.256","6","124.206","136.225","28.415","32.9","0"
"TARABORELLI FABIAN","28","15","44","VIOLETA - AVANZADOS","0","","0.665","","11.732","0 Laps","3","4174.484","2","124.871","135.5","12.16","14.100000000000001","0"
"KASSARDJIAN MARIANO","29","16","100","VIOLETA - AVANZADOS","0","","1.186","","12.918","55.292","3","4265.041","2","126.057","134.225","11.901","14.100000000000001","0"
"METILLO EMANIUEL","30","13","344","CELESTE - PRO","0","","0.171","","13.089","4:28.812","1","5062.614","1","126.228","134.043","3.342","4.7","0"
"GARCIA SEBASTIAN","31","17","4","VIOLETA - AVANZADOS","0","","0.607","","13.696","55.043","5","4264.792","5","126.835","133.402","19.837","23.5","0"
"STURON RENE","32","18","199","VIOLETA - AVANZADOS","55","","0.104","","13.800","1 Lap","2","4198.338","2","126.939","133.292","8.06","9.4","0"
"STRANO ADRIAN","33","19","85","VIOLETA - AVANZADOS","0","","0.941","","14.741","-1 Laps","4","4206.955","4","127.88","132.312","16.088","18.8","0"
"ROQUE PABLO","34","1","74","AMARILLO - INTERMEDIOS","0","","0.912","","15.653","0","2","3225.824","2","128.792","131.375","10.49","9.4","0"
"MERCADO SEBASTIAN","35","2","121","AMARILLO - INTERMEDIOS","0","","0.025","","15.678","0 Laps","2","3084.393","1","128.817","131.349","10.971","9.4","0","600 CC "
"RUBIOLO DIEGO","36","2","84","VERDE - INICIADOS","0","","0.957","","16.635","3 Laps","4","2472.938","3","129.774","130.381","27.368","18.8","0"
"ROMERO FACUNDO","37","3","64","VERDE - INICIADOS","0","","0.222","","16.857","5 Laps","2","2452.271","2","129.996","130.158","13.799","9.4","0"
"HARISTEGUY IGNACIO","38","20","35","VIOLETA - AVANZADOS","0","","0.426","","17.283","1 Lap","2","4010.507","2","130.422","129.733","8.438","9.4","0"
"SENOSIN GUILLERMO","39","3","5532","AMARILLO - INTERMEDIOS","0","","0.484","","17.767","10.15","3","3235.974","2","130.906","129.253","15.686","14.100000000000001","0"
"ROMERO MARIANO","40","1","93","AZUL - HASTA 500 PRO","11","","0.860","","18.627","0","2","1407.295","2","131.766","128.409","24.046","9.4","0","400 CC"
"ESTEVEZ UAN IGNACIO","41","4","77","AMARILLO - INTERMEDIOS","0","","0.670","","19.297","9.627","3","3235.451","3","132.436","127.76","15.689","14.100000000000001","0"
"MENAL DANIEL","42","5","25","AMARILLO - INTERMEDIOS","0","","0.531","","19.828","15.868","3","3241.692","3","132.967","127.25","15.658","14.100000000000001","0"
"RODRIGUEZ GABRIEL ANDRES","43","4","12","VERDE - INICIADOS","0","","0.751","","20.579","4 Laps","3","2431.294","3","133.718","126.535","20.878","14.100000000000001","0"
"MINHOT LUCAS","44","5","11","VERDE - INICIADOS","0","","0.071","","20.650","4 Laps","3","2430.621","3","133.789","126.468","20.884","14.100000000000001","0"
"VELAZQUEZ WALTER","45","6","19","AMARILLO - INTERMEDIOS","53","","0.017","","20.667","1:33.052","1","3318.876","1","133.806","126.452","5.098","4.7","0"
"GIMENEZ JAVIER","46","6","32","VERDE - INICIADOS","0","","1.030","","21.697","4 Laps","3","2433.32","3","134.836","125.486","20.86","14.100000000000001","0"
"PINTOS MARTIN EMILIANO","47","7","23","AMARILLO - INTERMEDIOS","0","","0.546","","22.243","1:52.946","3","3338.77","3","135.382","124.98","15.203","14.100000000000001","0"
"MOZER GUSTAVO","48","8","7","AMARILLO - INTERMEDIOS","0","","2.580","","24.823","1:45.706","2","3331.53","2","137.962","122.642","10.157","9.4","0"
"MARAÑON RICARDO JESUS","49","9","37","AMARILLO - INTERMEDIOS","0","","1.923","","26.746","1:50.28","2","3336.104","2","139.885","120.956","10.144","9.4","0"
"GINI FELIPE","50","2","3","AZUL - HASTA 500 PRO","14","","0.111","","26.857","5:47.285","4","1754.58","3","139.996","120.861","38.573","18.8","0"
"ABOGADRO ALFONSO","51","1","108","ROJO - HASTA 500 INICIADO","5","5","1.245","","28.102","0","3","531.613","1","141.241","119.795","95.483","14.100000000000001","0","600 CC "
"ESCOBAR FRANCO LUIS","52","3","77","AZUL - HASTA 500 PRO","13","","0.069","","28.171","3:26.013","3","1613.308","1","141.31","119.737","31.463","14.100000000000001","0","300 CC"
"BACHUR JORGE","53","2","24","ROJO - HASTA 500 INICIADO","6","6","1.572","","29.743","2:56.879","4","708.492","3","142.882","118.419","95.527","18.8","0"
"SANTAMARIA PABLO ","54","10","14","AMARILLO - INTERMEDIOS","0","","0.367","","30.110","51.089","3","3276.913","3","143.249","118.116","15.49","14.100000000000001","0","600 CC "
"CASOLI MATIAS","55","3","36","ROJO - HASTA 500 INICIADO","0","","0.142","","30.252","17:53.723","4","1605.336","4","143.391","117.999","42.159","18.8","0"
"GOMEZ EZEQUIEL","56","11","3","AMARILLO - INTERMEDIOS","0","","0.057","","30.309","0 Laps","2","3195.383","2","143.448","117.952","10.59","9.4","0"
"SARTOR JOSE","57","4","11","ROJO - HASTA 500 INICIADO","7","7","1.134","","31.443","3:04.48","4","716.093","4","144.582","117.027","94.513","18.8","0"
"TORAÑO GASTON","58","12","11","AMARILLO - INTERMEDIOS","0","","0.297","","31.740","13:24.478","2","4030.302","1","144.879","116.787","8.396","9.4","0"
"LOPEZ ISLAS GERARDO ","59","4","17","AZUL - HASTA 500 PRO","12","","2.260","","34.000","3:03.455","3","1590.75","3","147.139","114.993","31.909","14.100000000000001","0","300 CC "
"NIETO MARIANO","60","5","9","ROJO - HASTA 500 INICIADO","2","2","0.559","","34.559","2:14.164","4","665.777","4","147.698","114.558","101.656","18.8","0"
"MARTINA AXEL","61","6","22","ROJO - HASTA 500 INICIADO","8","8","0.862","","35.421","11:02.486","5","1194.099","3","148.56","113.893","70.848","23.5","0"
"COSCOLLA CHRISTIAN","62","7","81","ROJO - HASTA 500 INICIADO","9","","2.436","","37.857","1:20.551","2","612.164","2","150.996","112.056","55.279","9.4","0"
"NIETO GUSTAVO","63","7","27","VERDE - INICIADOS","0","","1.031","","38.888","5 Laps","2","2401.656","2","152.027","111.296","14.09","9.4","0"
"DULCICH SERGIO","64","8","32","VERDE - INICIADOS","0","","12.606","","51.494","5 Laps","2","2383.819","2","164.633","102.774","14.196","9.4","0"
"ALDERETE JORGE","65","8","17","ROJO - HASTA 500 INICIADO","3","3","7.339","","58.833","3:19.329","4","730.942","3","171.972","98.388","92.593","18.8","0"
"MALSSANERO GREGORY","66","9","17","VERDE - INICIADOS","0","","5.411","","1:04.244","5 Laps","2","2375.539","2","177.383","95.387","14.245","9.4","0"
"OLIVERA GUILLERMO","67","9","18","ROJO - HASTA 500 INICIADO","1","1","2.604","","1:06.848","3:50.613","4","762.226","2","179.987","94.007","88.793","18.8","0"
"RODRIGUEZ MAXIMO","68","10","12","ROJO - HASTA 500 INICIADO","4","4","6.594","","1:13.442","1:23.156","3","614.769","3","186.581","90.684","82.568","14.100000000000001","0"
"PONCE FRANCO ","69","11","91","ROJO - HASTA 500 INICIADO","0","","","","","1:58.327","0","649.94","0","0.0","0.0","0.0","0.0","0","390 CC "
"FINCO MAURO ","70","13","16","AMARILLO - INTERMEDIOS","0","","","","","2 Laps","0","2835.02","0","0.0","0.0","0.0","0.0","0","600 CC "
"CEJAS HUGO","71","14","1","AMARILLO - INTERMEDIOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GOMEZ CRISTIAN","72","10","2","VERDE - INICIADOS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEGRINI OSVALDO","73","11","5","VERDE - INICIADOS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BRUNO SEBASTIAN ","74","21","6","VIOLETA - AVANZADOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC "
"FERNANDEZ ALEJANDRO","75","12","8","VERDE - INICIADOS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ARMANINO SERGIO","76","13","9","VERDE - INICIADOS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"OCARANZA ENRIQUE ","77","14","11","VERDE - INICIADOS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MUNIZ EDUARDO","78","5","12","AZUL - HASTA 500 PRO","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","400 CC "
"GABARINI ARIEL","79","6","13","AZUL - HASTA 500 PRO","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MAZZONI MARCELO","80","15","17","AMARILLO - INTERMEDIOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FETTER LAURA","81","12","19","ROJO - HASTA 500 INICIADO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUJAN GUSTAVO","82","7","20","AZUL - HASTA 500 PRO","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALBERTINI BRUNO","83","8","21","AZUL - HASTA 500 PRO","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","400 CC"
"PABLO SEBASTIAN","84","22","22","VIOLETA - AVANZADOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JUAN GABRIEL GUSTAVO","85","16","22","AMARILLO - INTERMEDIOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JUAN GABRIEL GUSTAVO","86","9","22","AZUL - HASTA 500 PRO","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","300 CC "
"MAXIMO // IGNACIO","87","15","22","VERDE - INICIADOS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TARANTINO PABLO","88","23","23","VIOLETA - AVANZADOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MOIZO CRISTIAN","89","13","23","ROJO - HASTA 500 INICIADO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MASSON JOSE ALFREDO","90","16","24","VERDE - INICIADOS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"PASTORINO SERGIO","91","14","24","ROJO - HASTA 500 INICIADO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ETCHEGARAY IGNACIO","92","15","28","ROJO - HASTA 500 INICIADO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GIORDANO FRANCISCO","93","24","30","VIOLETA - AVANZADOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MASIN GUSTAVO","94","17","32","AMARILLO - INTERMEDIOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NARVAJA FEDERICO","95","14","32","CELESTE - PRO","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FIGUEROA JOSE","96","25","34","VIOLETA - AVANZADOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GIL ROLDOLFO","97","18","39","AMARILLO - INTERMEDIOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FADEL EDUARDO","98","19","41","AMARILLO - INTERMEDIOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ROMERO VALENTIN","99","26","41","VIOLETA - AVANZADOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LLADOS SANTIAGO","100","15","42","CELESTE - PRO","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"DUEK ELIAN","101","10","46","AZUL - HASTA 500 PRO","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PACINI FEDERICO","102","11","47","AZUL - HASTA 500 PRO","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CANELA MARIANO","103","16","51","CELESTE - PRO","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PUERTAS MARIANO ","104","12","59","AZUL - HASTA 500 PRO","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","300 CC "
"MAENZA GUSTAVO","105","27","68","VIOLETA - AVANZADOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARTINEZ SEBASTIAN","106","17","69","CELESTE - PRO","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TRIGO ARADO JOSE","107","16","69","ROJO - HASTA 500 INICIADO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ESPECHE JAVIER","108","13","71","AZUL - HASTA 500 PRO","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"OTAROLA MIGUEL","109","17","71","ROJO - HASTA 500 INICIADO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANELLO LUCAS","110","17","72","VERDE - INICIADOS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GROLLIMUND AXEL","111","14","73","AZUL - HASTA 500 PRO","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"WENGRON DARI","112","20","82","AMARILLO - INTERMEDIOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RAMIREZ CRISTIAN","113","15","95","AZUL - HASTA 500 PRO","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BONELLO ALEJANDRO","114","28","98","VIOLETA - AVANZADOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BARRIONUEVO MANOLO","115","16","137","AZUL - HASTA 500 PRO","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LAMACCHIA ADRIANO","116","18","146","VERDE - INICIADOS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"JAVIER // LUCAS","117","21","151","AMARILLO - INTERMEDIOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DONATTI AGUSTIN","118","18","151","CELESTE - PRO","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC"
"PASTORINO LUCAS","119","19","199","VERDE - INICIADOS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AZAR JESUS","120","19","316","CELESTE - PRO","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"ARGUELLO CRISTIAN","121","22","316","AMARILLO - INTERMEDIOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PAVON MAXIMILIANO","122","29","632","VIOLETA - AVANZADOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
