"Event ID","Event Name","Started At","Ended At"
"2893-6156-2147483716-20240606","4º GIROS LIBRES TRH","2024-06-06 13:00:00 UTC","2024-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4628","4º GIROS LIBRES TRH","6156","4º GIROS LIBRES TRH","4.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","02 - GIROS LIBRES SABADO","1073741900","TANDA 04 - SABADO","Practice","2024-06-07 17:00:00 UTC","2024-06-07 18:31:42 UTC","PROVISIONAL","16","https://racehero.io/events/4-giros-libres-trh/results/1073741900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARTINEZ SEBASTIAN","1","1","69","CELESTE - PRO","102","","","","","0","4","5277.811","3","108.67","155.701","12.823","18.8","0"
"DONATTI AGUSTIN","2","2","151","CELESTE - PRO","0","","1.345","","1.345","-12 Laps","16","5235.86","15","110.015","153.797","51.705","75.2","0","1000 CC"
"DISCIOSCIA LISANDRO","3","3","3","CELESTE - PRO","0","","2.038","","3.383","0 Laps","4","5185.841","4","112.053","151.0","13.051","18.8","0"
"MUÑOZ RUBEN","4","4","80","CELESTE - PRO","0","","1.317","","4.700","36.226","5","5314.037","4","113.37","149.246","15.92","23.5","0"
"CIARDOLA HORACIO","5","5","14","CELESTE - PRO","0","","0.343","","5.043","1:28.493","5","5366.304","3","113.713","148.796","15.765","23.5","0"
"GOMEZ SEBASTIAN ","6","6","202","CELESTE - PRO","0","","0.015","","5.058","30.816","5","5308.627","5","113.728","148.776","15.936","23.5","0","1000 CC "
"PAREDES JULIAN ","7","7","27","CELESTE - PRO","103","","0.049","","5.107","1 Lap","3","5170.717","1","113.777","148.712","9.817","14.100000000000001","0","1000 CC "
"PATITO LUCAS","8","8","22","CELESTE - PRO","0","","0.093","","5.200","1:30.712","5","5368.523","3","113.87","148.59","15.759","23.5","0"
"STRANO PABLO","9","9","24","CELESTE - PRO","0","","0.119","","5.319","1:20.113","5","5357.924","4","113.989","148.435","15.79","23.5","0"
"ROCCA ALVARO","10","10","300","CELESTE - PRO","0","","0.397","","5.716","32.511","5","5310.322","4","114.386","147.92","15.931","23.5","0"
"PRENDES JAVIER ","11","11","13","CELESTE - PRO","0","","0.660","","6.376","1:22.962","5","5360.773","2","115.046","147.072","15.781","23.5","0","1000 CC "
"AMARFIL MATIAS","12","12","11","CELESTE - PRO","106","","0.843","","7.219","7.322","2","5285.133","2","115.889","146.002","6.403","9.4","0"
"CERESOLE HERNAN","13","13","188","CELESTE - PRO","105","","0.248","","7.467","51.872","4","5329.683","4","116.137","145.69","12.699","18.8","0"
"ESPINOSA OSCAR ALBERTO","14","1","46","VIOLETA - AVANZADOS","0","","0.189","","7.656","0","5","4475.175","3","116.326","145.453","18.904","23.5","0"
"METILLO EMANIUEL","15","14","344","CELESTE - PRO","0","","0.273","","7.929","1 Lap","3","5128.184","3","116.599","145.113","9.898","14.100000000000001","0"
"LLADOS SANTIAGO","16","15","42","CELESTE - PRO","0","","0.065","","7.994","0 Laps","4","5221.73","4","116.664","145.032","12.961","18.8","0","1000 CC "
"PRIETO TOMAS","17","2","29","VIOLETA - AVANZADOS","0","","0.538","","8.532","2 Laps","3","4150.358","3","117.202","144.366","12.23","14.100000000000001","0"
"ROMERO VICTOR","18","16","74","CELESTE - PRO","104","","0.720","","9.252","1 Lap","3","5239.86","2","117.922","143.485","9.687","14.100000000000001","0"
"LABAT MARIANO","19","17","57","CELESTE - PRO","0","","0.095","","9.347","2 Laps","2","4999.756","1","118.017","143.369","6.768","9.4","0"
"BASIUK DIEGO LEONARDO","20","3","19","VIOLETA - AVANZADOS","0","","0.426","","9.773","34.172","5","4509.347","2","118.443","142.854","18.761","23.5","0"
"NARVAJA FEDERICO","21","18","32","CELESTE - PRO","0","","0.249","","10.022","0 Laps","4","5227.514","4","118.692","142.554","12.947","18.8","0"
"GAUNA JORGE FALUCHO","22","4","113","VIOLETA - AVANZADOS","0","","0.543","","10.565","1.488","5","4476.663","5","119.235","141.905","18.898","23.5","0"
"STURON RENE","23","5","199","VIOLETA - AVANZADOS","0","","0.772","","11.337","9.425","5","4484.6","3","120.007","140.992","18.865","23.5","0"
"DAL BON ALEJANDRO","24","6","39","VIOLETA - AVANZADOS","0","","0.245","","11.582","0 Laps","5","4403.256","3","120.252","140.705","19.213","23.5","0"
"KASSARDJIAN MARIANO","25","7","100","VIOLETA - AVANZADOS","0","","0.276","","11.858","0 Laps","5","4412.235","5","120.528","140.382","19.174","23.5","0"
"HARISTEGUY IGNACIO","26","19","35","CELESTE - PRO","87","","0.335","","12.193","8.867","4","5286.678","4","120.863","139.993","12.802","18.8","0"
"OROSCO NICOLAS","27","8","311","VIOLETA - AVANZADOS","0","","0.764","","12.957","1 Lap","4","4289.341","2","121.627","139.114","15.779","18.8","0"
"GIORDANO FRANCISCO","28","9","30","VIOLETA - AVANZADOS","0","","0.165","","13.122","0 Laps","5","4465.83","5","121.792","138.925","18.944","23.5","0"
"FIGUEROA JOSE","29","10","34","VIOLETA - AVANZADOS","0","","0.677","","13.799","0 Laps","5","4466.89","5","122.469","138.157","18.939","23.5","0"
"BRUNO SEBASTIAN ","30","11","6","VIOLETA - AVANZADOS","89","","0.028","","13.827","9:44.713","3","5059.888","2","122.497","138.126","10.032","14.100000000000001","0","600 CC "
"BARBISAN ANGELO","31","1","13","VERDE - INICIADOS","0","","0.005","","13.832","0","9","4425.342","9","122.502","138.12","34.411","42.300000000000004","0"
"ALBIÑANA CRISTIAN","32","12","28","VIOLETA - AVANZADOS","0","","0.022","","13.854","0 Laps","5","4431.066","3","122.524","138.095","19.092","23.5","0"
"DECORTE IVAN","33","13","6","VIOLETA - AVANZADOS","86","","0.560","","14.414","7.161","4","4482.336","2","123.084","137.467","15.099","18.8","0"
"VELAZQUEZ WALTER","34","1","19","AMARILLO - INTERMEDIOS","0","","0.015","","14.429","0","4","3454.208","3","123.099","137.45","19.593","18.8","0"
"TARANTINO PABLO","35","14","23","VIOLETA - AVANZADOS","0","","0.016","","14.445","1 Lap","4","4456.088","4","123.115","137.432","15.188","18.8","0"
"TARABORELLI FABIAN","36","15","44","VIOLETA - AVANZADOS","88","","0.108","","14.553","14:47.817","8","5362.992","3","123.223","137.312","25.24","37.6","0"
"HERRERA LUIS","37","16","301","VIOLETA - AVANZADOS","0","","0.030","","14.583","1 Lap","4","4358.337","1","123.253","137.279","15.529","18.8","0"
"LAROSE MARCOS","38","17","64","VIOLETA - AVANZADOS","0","","0.189","","14.772","2 Laps","3","4171.98","2","123.442","137.068","12.167","14.100000000000001","0"
"ROMERO FACUNDO","39","2","64","AMARILLO - INTERMEDIOS","0","","0.512","","15.284","8.378","4","3462.586","1","123.954","136.502","19.546","18.8","0"
"ROQUE PABLO","40","3","74","AMARILLO - INTERMEDIOS","0","","0.460","","15.744","0 Laps","4","3428.346","1","124.414","135.998","19.741","18.8","0"
"GIL ROLDOLFO","41","4","39","AMARILLO - INTERMEDIOS","0","","0.064","","15.808","1:07.566","8","3521.774","7","124.478","135.928","38.435","37.6","0"
"JUAN GABRIEL GUSTAVO","42","5","22","AMARILLO - INTERMEDIOS","0","","1.168","","16.976","38.388","4","3492.596","4","125.646","134.664","19.378","18.8","0"
"KRLJIH ROBERTO","43","6","647","AMARILLO - INTERMEDIOS","0","","1.174","","18.150","0 Laps","4","3448.0","4","126.82","133.417","19.629","18.8","0"
"MERCADO SEBASTIAN","44","7","121","AMARILLO - INTERMEDIOS","0","","0.013","","18.163","1 Lap","3","3341.888","2","126.833","133.404","15.189","14.100000000000001","0","600 CC "
"GARCIA SEBASTIAN","45","18","4","VIOLETA - AVANZADOS","0","","0.027","","18.190","1 Lap","4","4312.059","3","126.86","133.375","15.696","18.8","0"
"STRANO ADRIAN","46","19","85","VIOLETA - AVANZADOS","0","","0.014","","18.204","1 Lap","4","4321.135","4","126.874","133.361","15.663","18.8","0"
"ESTEVEZ UAN IGNACIO","47","8","77","AMARILLO - INTERMEDIOS","0","","0.732","","18.936","51.37","4","3505.578","4","127.606","132.596","19.306","18.8","0"
"BONELLO ALEJANDRO","48","20","98","VIOLETA - AVANZADOS","0","","0.687","","19.623","3 Laps","2","2364.113","2","128.293","131.886","14.314","9.4","0"
"ALBERTINI BRUNO","49","1","21","AZUL - HASTA 500 PRO","0","","0.527","","20.150","0","5","1708.932","5","128.82","131.346","49.505","23.5","0","400 CC"
"GABARINI ARIEL","50","2","13","AZUL - HASTA 500 PRO","25","","0.885","","21.035","1 Lap","4","1687.3","3","129.705","130.45","40.111","18.8","0"
"RODRIGUEZ GABRIEL ANDRES","51","2","12","VERDE - INICIADOS","0","","0.031","","21.066","5 Laps","4","2556.324","3","129.736","130.419","26.476","18.8","0"
"MINHOT LUCAS","52","9","11","AMARILLO - INTERMEDIOS","0","","0.411","","21.477","17.479","4","3471.687","3","130.147","130.007","19.495","18.8","0"
"CEJAS HUGO","53","10","1","AMARILLO - INTERMEDIOS","0","","0.113","","21.590","1 Lap","3","3453.221","3","130.26","129.894","14.699","14.100000000000001","0"
"RUBIOLO DIEGO","54","3","84","VERDE - INICIADOS","0","","0.205","","21.795","5 Laps","4","2572.573","4","130.465","129.69","26.308","18.8","0"
"PACINI FEDERICO","55","3","47","AZUL - HASTA 500 PRO","0","","0.040","","21.835","2 Laps","3","1447.8","3","130.505","129.65","35.06","14.100000000000001","0"
"FADEL EDUARDO","56","11","41","AMARILLO - INTERMEDIOS","0","","0.034","","21.869","3.445","4","3457.653","1","130.539","129.616","19.574","18.8","0"
"ROMERO MARIANO","57","4","93","AZUL - HASTA 500 PRO","0","","0.277","","22.146","1 Lap","4","1582.012","2","130.816","129.342","42.781","18.8","0","400 CC"
"PINTOS MARTIN EMILIANO","58","12","23","AMARILLO - INTERMEDIOS","0","","0.200","","22.346","1 Lap","3","3421.853","3","131.016","129.145","14.834","14.100000000000001","0"
"FINCO MAURO ","59","13","16","AMARILLO - INTERMEDIOS","0","","0.533","","22.879","49.223","4","3503.431","3","131.549","128.621","19.318","18.8","0","600 CC "
"MUNIZ EDUARDO","60","5","12","AZUL - HASTA 500 PRO","19","","0.281","","23.160","4 Laps","1","1188.9","1","131.83","128.347","14.232","4.7","0","400 CC "
"MOZER GUSTAVO","61","14","7","AMARILLO - INTERMEDIOS","0","","0.718","","23.878","1 Lap","3","3345.514","2","132.548","127.652","15.173","14.100000000000001","0"
"MARAÑON RICARDO JESUS","62","15","37","AMARILLO - INTERMEDIOS","0","","0.028","","23.906","1 Lap","3","3411.048","3","132.576","127.625","14.881","14.100000000000001","0"
"TORAÑO GASTON","63","16","11","AMARILLO - INTERMEDIOS","0","","0.366","","24.272","43.296","4","3497.504","4","132.942","127.274","19.351","18.8","0"
"GIMENEZ JAVIER","64","4","32","VERDE - INICIADOS","0","","0.761","","25.033","5 Laps","4","2575.691","4","133.703","126.549","26.276","18.8","0"
"ESCOBAR FRANCO LUIS","65","6","77","AZUL - HASTA 500 PRO","24","","1.521","","26.554","1 Lap","4","1693.238","4","135.224","125.126","39.971","18.8","0","300 CC"
"NIETO GUSTAVO","66","5","27","VERDE - INICIADOS","0","","0.383","","26.937","5 Laps","4","2579.064","2","135.607","124.772","26.242","18.8","0"
"OCARANZA ENRIQUE ","67","6","11","VERDE - INICIADOS","0","","0.235","","27.172","5 Laps","4","2583.713","4","135.842","124.556","26.195","18.8","0"
"BARRIONUEVO MANOLO","68","7","137","AZUL - HASTA 500 PRO","26","","0.070","","27.242","2 Laps","3","1582.887","1","135.912","124.492","32.068","14.100000000000001","0"
"MENAL DANIEL","69","17","25","AMARILLO - INTERMEDIOS","0","","0.119","","27.361","1:12.951","4","3527.159","1","136.031","124.383","19.188","18.8","0"
"GOMEZ EZEQUIEL","70","18","3","AMARILLO - INTERMEDIOS","0","","0.380","","27.741","1:11.251","4","3525.459","3","136.411","124.037","19.198","18.8","0"
"ABOGADRO ALFONSO","71","1","108","ROJO - HASTA 500 INICIADO","1","1","0.915","","28.656","0","3","601.503","2","137.326","123.21","84.389","14.100000000000001","0","600 CC "
"MAENZA GUSTAVO","72","21","68","VIOLETA - AVANZADOS","0","","0.176","","28.832","59.328","5","4534.503","2","137.502","123.053","18.657","23.5","0"
"NIETO MARIANO","73","2","9","ROJO - HASTA 500 INICIADO","2","2","0.536","","29.368","6.969","3","608.472","2","138.038","122.575","83.422","14.100000000000001","0"
"BACHUR JORGE","74","8","24","AZUL - HASTA 500 PRO","21","","0.249","","29.617","1 Lap","4","1641.102","4","138.287","122.354","41.241","18.8","0"
"PUERTAS MARIANO ","75","9","59","AZUL - HASTA 500 PRO","0","","0.062","","29.679","57.538","5","1766.47","4","138.349","122.299","47.892","23.5","0","300 CC "
"ANELLO LUCAS","76","7","72","VERDE - INICIADOS","0","","0.411","","30.090","5 Laps","4","2603.546","4","138.76","121.937","25.995","18.8","0"
"GROLLIMUND AXEL","77","10","73","AZUL - HASTA 500 PRO","22","","0.173","","30.263","1 Lap","4","1650.728","1","138.933","121.785","41.0","18.8","0"
"MAZZONI MARCELO","78","19","17","AMARILLO - INTERMEDIOS","0","","0.233","","30.496","1 Lap","3","3429.808","3","139.166","121.581","14.8","14.100000000000001","0"
"MASSON JOSE ALFREDO","79","8","24","VERDE - INICIADOS","0","","0.065","","30.561","6 Laps","3","2519.85","3","139.231","121.525","20.144","14.100000000000001","0","1000 CC "
"ESPECHE JAVIER","80","11","36","AZUL - HASTA 500 PRO","27","","0.111","","30.672","21.689","4","1730.621","4","139.342","121.428","39.107","18.8","0"
"LUJAN GUSTAVO","81","12","20","AZUL - HASTA 500 PRO","0","","0.749","","31.421","1 Lap","4","1630.733","4","140.091","120.779","41.503","18.8","0"
"MASIN GUSTAVO","82","20","32","AMARILLO - INTERMEDIOS","0","","0.716","","32.137","6:12.811","4","3827.019","3","140.807","120.164","17.685","18.8","0"
"ARMANINO SERGIO","83","9","9","VERDE - INICIADOS","0","","0.570","","32.707","5 Laps","4","2599.938","4","141.377","119.68","26.031","18.8","0"
"PASTORINO SERGIO","84","3","24","ROJO - HASTA 500 INICIADO","20","","0.408","","33.115","10:09.703","1","1211.206","1","141.785","119.336","13.97","4.7","0"
"TRIGO ARADO JOSE","85","4","69","ROJO - HASTA 500 INICIADO","13","12","0.583","","33.698","2:16.953","3","738.456","3","142.368","118.847","68.738","14.100000000000001","0"
"SARTOR JOSE","86","13","11","AZUL - HASTA 500 PRO","23","","1.135","","34.833","1 Lap","4","1663.135","2","143.503","117.907","40.694","18.8","0"
"MARTINA AXEL","87","5","22","ROJO - HASTA 500 INICIADO","4","4","0.893","","35.726","30.309","3","631.812","3","144.396","117.178","80.34","14.100000000000001","0"
"DUEK ELIAN","88","14","46","AZUL - HASTA 500 PRO","12","1","0.184","","35.910","-2 Laps","7","1651.894","5","144.58","117.029","71.7","32.9","0"
"LOPEZ ISLAS GERARDO ","89","15","17","AZUL - HASTA 500 PRO","29","","1.120","","37.030","2 Laps","3","1655.702","3","145.7","116.129","30.658","14.100000000000001","0","300 CC "
"COSCOLLA CHRISTIAN","90","6","81","ROJO - HASTA 500 INICIADO","8","8","1.702","","38.732","1:12.458","3","673.961","3","147.402","114.788","75.316","14.100000000000001","0"
"FERNANDEZ ALEJANDRO","91","10","8","VERDE - INICIADOS","0","","0.288","","39.020","5 Laps","4","2643.277","2","147.69","114.564","25.605","18.8","0"
"PONCE FRANCO ","92","7","91","ROJO - HASTA 500 INICIADO","10","10","0.550","","39.570","1:43.617","3","705.12","2","148.24","114.139","71.988","14.100000000000001","0","390 CC "
"ARROYO MIGUEL ","93","21","28","AMARILLO - INTERMEDIOS","0","","3.961","","43.531","35.799","3","3490.007","3","152.201","111.169","14.544","14.100000000000001","0"
"DULCICH SERGIO","94","11","32","VERDE - INICIADOS","0","","2.108","","45.639","6 Laps","3","2546.92","3","154.309","109.65","19.93","14.100000000000001","0"
"RAMIREZ CRISTIAN","95","16","95","AZUL - HASTA 500 PRO","28","","0.093","","45.732","4 Laps","1","1343.063","1","154.402","109.584","12.598","4.7","0"
"OTAROLA MIGUEL","96","8","71","ROJO - HASTA 500 INICIADO","11","11","0.050","","45.782","2:01.351","3","722.854","3","154.452","109.549","70.222","14.100000000000001","0"
"MAXIMO (A) // IGNACIO (V)","97","12","22","VERDE - INICIADOS","0","","1.264","","47.046","6 Laps","3","2579.825","3","155.716","108.659","19.676","14.100000000000001","0"
"LAMACCHIA ADRIANO","98","22","146","AMARILLO - INTERMEDIOS","0","","0.002","","47.048","1 Lap","3","2579.826","3","155.718","108.658","19.676","14.100000000000001","0","1000 CC "
"SANTAMARIA PABLO ","99","23","14","AMARILLO - INTERMEDIOS","68","","0.006","","47.054","3 Laps","1","3133.147","1","155.724","108.654","5.4","4.7","0","600 CC "
"ETCHEGARAY IGNACIO","100","9","28","ROJO - HASTA 500 INICIADO","3","3","4.398","","51.452","1 Lap","2","512.591","2","160.122","105.669","66.018","9.4","0"
"FETTER LAURA","101","10","19","ROJO - HASTA 500 INICIADO","9","9","1.286","","52.738","2:14.576","3","736.079","3","161.408","104.828","68.96","14.100000000000001","0"
"ALDERETE JORGE","102","11","17","ROJO - HASTA 500 INICIADO","5","5","4.624","","57.362","1:35.64","3","697.143","2","166.032","101.908","72.811","14.100000000000001","0"
"ALEGRINI OSVALDO","103","13","5","VERDE - INICIADOS","0","","3.770","","1:01.132","6 Laps","3","2629.765","3","169.802","99.645","19.302","14.100000000000001","0"
"INFANTE LUCIANO","104","12","420","ROJO - HASTA 500 INICIADO","6","6","3.040","","1:04.172","2:02.17","3","723.673","3","172.842","97.893","70.142","14.100000000000001","0"
"OLIVERA GUILLERMO","105","13","18","ROJO - HASTA 500 INICIADO","7","7","0.068","","1:04.240","2:00.852","3","722.355","3","172.91","97.854","70.27","14.100000000000001","0"
"MALSSANERO GREGORY","106","14","17","VERDE - INICIADOS","0","","3.827","","1:08.067","6 Laps","3","2649.911","1","176.737","95.735","19.155","14.100000000000001","0"
"GOMEZ CRISTIAN","107","15","2","VERDE - INICIADOS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GINI FELIPE","108","17","3","AZUL - HASTA 500 PRO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ORTEGA VICENTE","109","22","5","VIOLETA - AVANZADOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RODRIGUEZ MAXIMO","110","14","12","ROJO - HASTA 500 INICIADO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ROSATO GASTON ","111","20","21","CELESTE - PRO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"JUAN GABRIEL GUSTAVO","112","18","22","AZUL - HASTA 500 PRO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","300 CC "
"PABLO SEBASTIAN","113","23","22","VIOLETA - AVANZADOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MOIZO CRISTIAN","114","15","23","ROJO - HASTA 500 INICIADO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TOMASIN MARCOS","115","24","24","VIOLETA - AVANZADOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CASOLI MATIAS","116","19","36","AZUL - HASTA 500 PRO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ROMERO VALENTIN","117","25","41","VIOLETA - AVANZADOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CANELA MARIANO","118","21","51","CELESTE - PRO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LARDONE DANIEL","119","22","71","CELESTE - PRO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"WENGRON DARI","120","24","82","AMARILLO - INTERMEDIOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BATAGLIA AGUSTIN ","121","26","122","VIOLETA - AVANZADOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC"
"PASTORINO LUCAS","122","16","199","VERDE - INICIADOS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AZAR JESUS","123","23","316","CELESTE - PRO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"PAVON MAXIMILIANO","124","27","632","VIOLETA - AVANZADOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SENOSIN GUILLERMO","125","25","5532","AMARILLO - INTERMEDIOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
