"Event ID","Event Name","Started At","Ended At"
"2893-6156-2147483716-20240606","4º GIROS LIBRES TRH","2024-06-06 13:00:00 UTC","2024-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4628","4º GIROS LIBRES TRH","6156","4º GIROS LIBRES TRH","4.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","03 - GIROS LIBRES DOMINGO","1073741903","TANDA 02 - DOMINGO","Practice","2024-06-08 13:30:00 UTC","2024-06-08 15:03:10 UTC","PROVISIONAL","14","https://racehero.io/events/4-giros-libres-trh/results/1073741903"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARTINEZ SEBASTIAN","1","1","69","CELESTE - PRO","93","","","","","0","4","5509.411","4","109.319","154.776","12.284","18.8","0"
"DONATTI AGUSTIN","2","2","151","CELESTE - PRO","0","","1.434","","1.434","-10 Laps","14","5406.954","12","110.753","152.772","43.81","65.8","0","1000 CC"
"GOMEZ SEBASTIAN ","3","3","202","CELESTE - PRO","92","","2.174","","3.608","0 Laps","4","5502.285","4","112.927","149.831","12.3","18.8","0","1000 CC "
"MUÑOZ RUBEN","4","4","80","CELESTE - PRO","0","","0.632","","4.240","-2 Laps","6","5074.61","4","113.559","148.997","20.005","28.200000000000003","0"
"PRENDES JAVIER ","5","5","13","CELESTE - PRO","86","","0.727","","4.967","0 Laps","4","5451.356","2","114.286","148.05","12.415","18.8","0","1000 CC "
"AZAR JESUS","6","6","316","CELESTE - PRO","0","","0.258","","5.225","-3 Laps","7","5495.125","7","114.544","147.716","21.554","32.9","0","1000 CC "
"PAREDES JULIAN ","7","7","27","CELESTE - PRO","0","","0.473","","5.698","0 Laps","4","4353.709","1","115.017","147.109","15.545","18.8","0","1000 CC "
"AMARFIL MATIAS","8","8","11","CELESTE - PRO","90","","0.374","","6.072","0 Laps","4","5490.493","4","115.391","146.632","12.327","18.8","0"
"LABAT MARIANO","9","9","57","CELESTE - PRO","91","","0.071","","6.143","0 Laps","4","5494.289","4","115.462","146.542","12.318","18.8","0"
"PRIETO TOMAS","10","1","29","VIOLETA - AVANZADOS","0","","0.161","","6.304","0","4","4342.144","4","115.623","146.338","15.587","18.8","0"
"CANELA MARIANO","11","10","51","CELESTE - PRO","89","","0.242","","6.546","1 Lap","3","5381.351","1","115.865","146.032","9.433","14.100000000000001","0"
"MAXIMO (A) // IGNACIO (V)","12","1","22","VERDE - INICIADOS","0","","0.031","","6.577","0","7","5465.694","6","115.896","145.993","21.67","32.9","0"
"NARVAJA FEDERICO","13","11","32","CELESTE - PRO","97","","0.059","","6.636","1 Lap","3","5472.586","2","115.955","145.919","9.275","14.100000000000001","0"
"ICARDI CARLOS","14","12","94","CELESTE - PRO","0","","0.020","","6.656","-1 Laps","5","5257.478","2","115.975","145.894","16.091","23.5","0"
"CERESOLE HERNAN","15","13","188","CELESTE - PRO","87","","0.268","","6.924","43.058","3","5552.469","3","116.243","145.557","9.142","14.100000000000001","0"
"LLADOS SANTIAGO","16","14","42","CELESTE - PRO","88","","0.590","","7.514","0 Laps","4","5451.723","3","116.833","144.822","12.414","18.8","0","1000 CC "
"METILLO EMANIUEL","17","15","344","CELESTE - PRO","0","","0.301","","7.815","-1 Laps","5","5206.665","4","117.134","144.45","16.248","23.5","0"
"BASIUK DIEGO LEONARDO","18","2","19","VIOLETA - AVANZADOS","0","","0.396","","8.211","54.646","4","4396.79","4","117.53","143.963","15.393","18.8","0"
"ROMERO VICTOR","19","16","74","CELESTE - PRO","94","","0.443","","8.654","2 Laps","2","5296.69","2","117.973","143.423","6.389","9.4","0"
"ROMERO VALENTIN","20","17","41","CELESTE - PRO","95","","0.243","","8.897","26.335","4","5535.746","2","118.216","143.128","12.226","18.8","0"
"GAUNA JORGE FALUCHO","21","3","113","VIOLETA - AVANZADOS","0","","0.034","","8.931","23.195","4","4365.339","3","118.25","143.087","15.504","18.8","0"
"HERRERA LUIS","22","4","301","VIOLETA - AVANZADOS","0","","0.726","","9.657","16.807","4","4358.951","4","118.976","142.214","15.527","18.8","0"
"TOMASIN MARCOS","23","5","24","VIOLETA - AVANZADOS","0","","0.389","","10.046","22.229","4","4364.373","4","119.365","141.75","15.507","18.8","0"
"STURON RENE","24","6","199","VIOLETA - AVANZADOS","0","","0.099","","10.145","21.854","4","4363.998","2","119.464","141.633","15.509","18.8","0"
"DAL BON ALEJANDRO","25","7","39","VIOLETA - AVANZADOS","0","","0.022","","10.167","15.614","4","4357.758","4","119.486","141.607","15.531","18.8","0"
"HARISTEGUY IGNACIO","26","18","35","CELESTE - PRO","96","","0.587","","10.754","1 Lap","3","5424.91","2","120.073","140.914","9.357","14.100000000000001","0"
"ARGUELLO CRISTIAN","27","8","316","VIOLETA - AVANZADOS","0","","0.710","","11.464","2 Laps","2","4155.4","2","120.783","140.086","8.144","9.4","0"
"FIGUEROA JOSE","28","9","34","VIOLETA - AVANZADOS","0","","0.060","","11.524","59.145","3","4401.289","2","120.843","140.016","11.533","14.100000000000001","0"
"BATAGLIA AGUSTIN ","29","10","122","VIOLETA - AVANZADOS","0","","0.195","","11.719","1:01.192","4","4403.336","2","121.038","139.791","15.37","18.8","0","600 CC"
"GIORDANO FRANCISCO","30","11","30","VIOLETA - AVANZADOS","0","","0.525","","12.244","1:11.27","4","4413.414","3","121.563","139.187","15.335","18.8","0"
"BRUNO SEBASTIAN ","31","12","65","VIOLETA - AVANZADOS","0","","0.105","","12.349","7.117","4","4349.261","4","121.668","139.067","15.561","18.8","0","600 CC "
"TARANTINO PABLO","32","13","23","VIOLETA - AVANZADOS","0","","0.006","","12.355","2:59.402","3","4521.546","2","121.674","139.06","11.226","14.100000000000001","0"
"CEJAS HUGO","33","1","1","AMARILLO - INTERMEDIOS","0","","0.032","","12.387","0","5","3541.931","5","121.706","139.024","23.885","23.5","0"
"GARCIA SEBASTIAN","34","14","4","VIOLETA - AVANZADOS","0","","0.367","","12.754","21.71","4","4363.854","2","122.073","138.606","15.509","18.8","0"
"ROMERO FACUNDO","35","15","64","VIOLETA - AVANZADOS","0","","0.027","","12.781","1:04.316","4","4406.46","4","122.1","138.575","15.359","18.8","0"
"ORTEGA VICENTE","36","16","5","VIOLETA - AVANZADOS","0","","0.209","","12.990","22.939","4","4365.083","2","122.309","138.338","15.505","18.8","0"
"KASSARDJIAN MARIANO","37","17","100","VIOLETA - AVANZADOS","0","","0.113","","13.103","2 Laps","2","4118.986","2","122.422","138.21","8.216","9.4","0"
"LAMACCHIA ADRIANO","38","2","146","AMARILLO - INTERMEDIOS","0","","0.247","","13.350","2 Laps","3","3331.373","3","122.669","137.932","15.237","14.100000000000001","0","1000 CC "
"ROQUE PABLO","39","3","74","AMARILLO - INTERMEDIOS","0","","2.219","","15.569","1:46.57","6","3648.501","5","124.888","135.481","27.825","28.200000000000003","0"
"WENGRON DARI","40","4","82","AMARILLO - INTERMEDIOS","0","","1.385","","16.954","42.944","5","3584.875","3","126.273","133.995","23.599","23.5","0"
"GIL ROLDOLFO","41","5","39","AMARILLO - INTERMEDIOS","0","","0.108","","17.062","-2 Laps","7","3533.633","7","126.381","133.881","33.518","32.9","0"
"JUAN GABRIEL GUSTAVO","42","6","22","AMARILLO - INTERMEDIOS","0","","0.233","","17.295","35.87","5","3577.801","5","126.614","133.635","23.646","23.5","0"
"MINHOT LUCAS","43","7","11","AMARILLO - INTERMEDIOS","0","","0.153","","17.448","19.033","5","3560.964","4","126.767","133.473","23.758","23.5","0"
"PINTOS MARTIN EMILIANO","44","8","23","AMARILLO - INTERMEDIOS","0","","0.569","","18.017","-2 Laps","7","3533.964","7","127.336","132.877","33.515","32.9","0"
"FINCO MAURO ","45","9","16","AMARILLO - INTERMEDIOS","0","","0.132","","18.149","36.929","5","3578.86","5","127.468","132.739","23.639","23.5","0","600 CC "
"MARAÑON RICARDO JESUS","46","10","37","AMARILLO - INTERMEDIOS","0","","0.459","","18.608","1 Lap","4","3536.361","4","127.927","132.263","19.138","18.8","0"
"FADEL EDUARDO","47","11","41","AMARILLO - INTERMEDIOS","0","","0.768","","19.376","1 Lap","4","3430.423","2","128.695","131.474","19.729","18.8","0"
"ALBERTINI BRUNO","48","1","21","AZUL - HASTA 500 PRO","17","","0.158","","19.534","0","4","1626.112","3","128.853","131.312","41.621","18.8","0","400 CC"
"KRLJIH ROBERTO","49","12","647","AMARILLO - INTERMEDIOS","0","","0.493","","20.027","3 Laps","2","3265.108","2","129.346","130.812","10.364","9.4","0"
"ROMERO MARIANO","50","2","93","AZUL - HASTA 500 PRO","18","","0.062","","20.089","2.813","4","1628.925","1","129.408","130.749","41.549","18.8","0","400 CC"
"PACINI FEDERICO","51","3","47","AZUL - HASTA 500 PRO","24","","0.019","","20.108","24.305","4","1650.417","4","129.427","130.73","41.008","18.8","0"
"ALBIÑANA CRISTIAN","52","2","28","VERDE - INICIADOS","0","","2.104","","22.212","3 Laps","4","2651.984","3","131.531","128.639","25.521","18.8","0"
