"Event ID","Event Name","Started At","Ended At"
"2893-6156-2147483716-20240606","4º GIROS LIBRES TRH","2024-06-06 13:00:00 UTC","2024-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4628","4º GIROS LIBRES TRH","6156","4º GIROS LIBRES TRH","4.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","03 - GIROS LIBRES DOMINGO","1073741904","TANDA 03 - DOMINGO","Practice","2024-06-08 15:00:00 UTC","2024-06-08 16:27:30 UTC","PROVISIONAL","9","https://racehero.io/events/4-giros-libres-trh/results/1073741904"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"DONATTI AGUSTIN","1","1","151","CELESTE - PRO","0","","","","","0","9","5117.838","7","107.887","156.831","29.755","42.300000000000004","0","1000 CC"
"MARTINEZ SEBASTIAN","2","2","69","CELESTE - PRO","0","","1.210","","1.210","1:08.215","5","5186.053","3","109.097","155.091","16.313","23.5","0"
"DISCIOSCIA LISANDRO","3","3","3","CELESTE - PRO","0","","3.211","","4.421","5 Laps","4","5044.201","1","112.308","150.657","13.417","18.8","0"
"GOMEZ SEBASTIAN ","4","4","202","CELESTE - PRO","0","","1.559","","5.980","6 Laps","3","5101.906","2","113.867","148.594","9.949","14.100000000000001","0","1000 CC "
"ROCCA ALVARO","5","5","300","CELESTE - PRO","0","","0.092","","6.072","51.824","5","5169.662","2","113.959","148.474","16.365","23.5","0"
"AMARFIL MATIAS","6","6","11","CELESTE - PRO","0","","0.107","","6.179","6 Laps","3","5085.36","2","114.066","148.335","9.982","14.100000000000001","0"
"CERESOLE HERNAN","7","7","188","CELESTE - PRO","0","","0.132","","6.311","6 Laps","3","4215.333","1","114.198","148.164","12.042","14.100000000000001","0"
"PRENDES JAVIER ","8","8","13","CELESTE - PRO","0","","0.083","","6.394","5 Laps","4","5091.376","3","114.281","148.056","13.293","18.8","0","1000 CC "
"AZAR JESUS","9","9","316","CELESTE - PRO","0","","0.173","","6.567","45.14","4","5162.978","2","114.454","147.832","13.109","18.8","0","1000 CC "
"MUÑOZ RUBEN","10","10","80","CELESTE - PRO","0","","0.298","","6.865","5 Laps","4","5094.5","2","114.752","147.448","13.285","18.8","0"
"PRIETO TOMAS","11","1","29","VIOLETA - AVANZADOS","0","","1.542","","8.407","0","3","4338.851","3","116.294","145.493","11.699","14.100000000000001","0"
"BASIUK DIEGO LEONARDO","12","2","19","VIOLETA - AVANZADOS","0","","0.076","","8.483","-1 Laps","4","4315.779","2","116.37","145.398","15.682","18.8","0"
"CANELA MARIANO","13","11","51","CELESTE - PRO","0","","0.077","","8.560","6 Laps","3","5023.258","2","116.447","145.302","10.105","14.100000000000001","0"
"STRANO PABLO","14","12","24","CELESTE - PRO","0","","0.347","","8.907","5 Laps","4","4201.063","2","116.794","144.87","16.11","18.8","0"
"ROMERO VICTOR","15","13","74","CELESTE - PRO","0","","0.045","","8.952","7 Laps","2","4878.105","2","116.839","144.815","6.937","9.4","0"
"LLADOS SANTIAGO","16","14","42","CELESTE - PRO","0","","0.058","","9.010","42.823","3","5160.661","2","116.897","144.743","9.836","14.100000000000001","0","1000 CC "
"LABAT MARIANO","17","15","57","CELESTE - PRO","0","","0.218","","9.228","7 Laps","2","4889.485","1","117.115","144.473","6.921","9.4","0"
"GAUNA JORGE FALUCHO","18","3","113","VIOLETA - AVANZADOS","0","","0.187","","9.415","-1 Laps","4","4270.791","3","117.302","144.243","15.847","18.8","0"
"NARVAJA FEDERICO","19","16","32","CELESTE - PRO","0","","0.460","","9.875","16.043","4","5133.881","4","117.762","143.68","13.183","18.8","0"
"METILLO EMANIUEL","20","17","344","CELESTE - PRO","0","","0.048","","9.923","22.878","3","5140.716","3","117.81","143.621","9.874","14.100000000000001","0"
"ESPINOSA OSCAR ALBERTO","21","4","46","VIOLETA - AVANZADOS","0","","0.227","","10.150","0 Laps","3","4138.429","3","118.037","143.345","12.266","14.100000000000001","0"
"KASSARDJIAN MARIANO","22","5","647","VIOLETA - AVANZADOS","0","","0.635","","10.785","2.094","5","4340.945","5","118.672","142.578","19.489","23.5","0"
"ICARDI CARLOS","23","18","94","CELESTE - PRO","0","","0.423","","11.208","5 Laps","4","5085.309","2","119.095","142.071","13.309","18.8","0"
"HERRERA LUIS","24","6","301","VIOLETA - AVANZADOS","0","","0.487","","11.695","-1 Laps","4","4242.866","3","119.582","141.493","15.951","18.8","0"
"ARGUELLO CRISTIAN","25","7","316","VIOLETA - AVANZADOS","0","","0.307","","12.002","0 Laps","3","4120.273","3","119.889","141.131","12.32","14.100000000000001","0"
"STURON RENE","26","8","199","VIOLETA - AVANZADOS","0","","0.018","","12.020","0 Laps","3","4142.273","2","119.907","141.109","12.254","14.100000000000001","0"
"HARISTEGUY IGNACIO","27","19","35","CELESTE - PRO","0","","0.149","","12.169","11.562","4","5129.4","4","120.056","140.934","13.195","18.8","0"
"ROMERO FACUNDO","28","9","64","VIOLETA - AVANZADOS","0","","0.076","","12.245","-1 Laps","4","4263.424","3","120.132","140.845","15.875","18.8","0"
"FIGUEROA JOSE","29","10","34","VIOLETA - AVANZADOS","0","","0.129","","12.374","22.083","5","4360.934","2","120.261","140.694","19.4","23.5","0"
"CEJAS HUGO","30","1","1","AMARILLO - INTERMEDIOS","0","","0.268","","12.642","0","3","3209.644","3","120.529","140.381","15.815","14.100000000000001","0"
"GIORDANO FRANCISCO","31","11","30","VIOLETA - AVANZADOS","0","","0.230","","12.872","-1 Laps","4","4262.792","4","120.759","140.114","15.877","18.8","0"
"BATAGLIA AGUSTIN ","32","12","122","VIOLETA - AVANZADOS","0","","0.363","","13.235","-1 Laps","4","4244.338","2","121.122","139.694","15.946","18.8","0","600 CC"
"ORTEGA VICENTE","33","13","5","VIOLETA - AVANZADOS","0","","0.123","","13.358","5.78","5","4344.631","5","121.245","139.552","19.472","23.5","0"
"BRUNO SEBASTIAN ","34","20","65","CELESTE - PRO","0","","0.019","","13.377","0 Laps","9","5106.439","7","121.264","139.53","29.821","42.300000000000004","0","600 CC "
"GARCIA SEBASTIAN","35","14","4","VIOLETA - AVANZADOS","0","","1.189","","14.566","0 Laps","3","4100.018","3","122.453","138.175","12.38","14.100000000000001","0"
"TARANTINO PABLO","36","15","23","VIOLETA - AVANZADOS","0","","0.114","","14.680","-1 Laps","4","4282.309","3","122.567","138.047","15.805","18.8","0"
"JUAN GABRIEL GUSTAVO","37","2","22","AMARILLO - INTERMEDIOS","0","","0.817","","15.497","4:20.16","5","3469.804","2","123.384","137.133","24.382","23.5","0"
"LAMACCHIA ADRIANO","38","3","146","AMARILLO - INTERMEDIOS","0","","0.517","","16.014","-1 Laps","4","2430.766","3","123.901","136.561","27.843","18.8","0","1000 CC "
"ROQUE PABLO","39","4","74","AMARILLO - INTERMEDIOS","0","","0.690","","16.704","2:51.61","4","3381.254","1","124.591","135.804","20.016","18.8","0"
"KRLJIH ROBERTO","40","5","647","AMARILLO - INTERMEDIOS","0","","0.227","","16.931","2:36.48","4","3366.124","4","124.818","135.557","20.106","18.8","0"
"PINTOS MARTIN EMILIANO","41","6","23","AMARILLO - INTERMEDIOS","0","","0.777","","17.708","4:31.568","7","3481.212","7","125.595","134.719","34.023","32.9","0"
"GIL ROLDOLFO","42","7","39","AMARILLO - INTERMEDIOS","0","","0.310","","18.018","11.046","5","3220.69","3","125.905","134.387","26.268","23.5","0"
"MARAÑON RICARDO JESUS","43","8","37","AMARILLO - INTERMEDIOS","0","","0.783","","18.801","2:40.791","4","3370.435","4","126.688","133.556","20.08","18.8","0"
"FADEL EDUARDO","44","9","41","AMARILLO - INTERMEDIOS","0","","0.086","","18.887","4:36.384","5","3486.028","2","126.774","133.466","24.268","23.5","0"
"MINHOT LUCAS","45","10","11","AMARILLO - INTERMEDIOS","0","","0.159","","19.046","4:26.192","5","3475.836","5","126.933","133.299","24.339","23.5","0"
"GABARINI ARIEL","46","1","13","AZUL - HASTA 500 PRO","20","","0.038","","19.084","0","4","1471.728","4","126.971","133.259","45.987","18.8","0"
"ALBERTINI BRUNO","47","2","21","AZUL - HASTA 500 PRO","19","","0.409","","19.493","0.232","4","1471.96","4","127.38","132.831","45.98","18.8","0","400 CC"
"ESTEVEZ UAN IGNACIO","48","11","77","AMARILLO - INTERMEDIOS","0","","0.101","","19.594","2:56.574","4","3386.218","3","127.481","132.726","19.987","18.8","0"
"WENGRON DARI","49","12","82","AMARILLO - INTERMEDIOS","0","","0.793","","20.387","2:55.627","4","3385.271","3","128.274","131.905","19.992","18.8","0"
"PACINI FEDERICO","50","3","47","AZUL - HASTA 500 PRO","18","","0.206","","20.593","2.409","4","1474.137","4","128.48","131.694","45.912","18.8","0"
"STRANO ADRIAN","51","16","85","VIOLETA - AVANZADOS","0","","0.766","","21.359","1 Lap","2","4007.504","2","129.246","130.913","8.444","9.4","0"
"GOMEZ EZEQUIEL","52","13","3","AMARILLO - INTERMEDIOS","0","","1.439","","22.798","3:09.593","4","3399.237","4","130.685","129.472","19.91","18.8","0"
"ROMERO MARIANO","53","4","93","AZUL - HASTA 500 PRO","21","","0.125","","22.923","21.981","4","1493.709","1","130.81","129.348","45.31","18.8","0","400 CC"
"MOZER GUSTAVO","54","14","7","AMARILLO - INTERMEDIOS","0","","0.416","","23.339","32.993","3","3242.637","1","131.226","128.938","15.654","14.100000000000001","0"
"SALINAS LEONARDO","55","1","59","VERDE - INICIADOS","0","","0.590","","23.929","0","4","2391.243","2","131.816","128.361","28.303","18.8","0"
"MAZZONI MARCELO","56","15","17","AMARILLO - INTERMEDIOS","0","","0.395","","24.324","2:55.466","6","3385.11","3","132.211","127.977","29.99","28.200000000000003","0"
"SANTAMARIA PABLO ","57","16","14","AMARILLO - INTERMEDIOS","0","","0.580","","24.904","2:56.196","4","3385.84","4","132.791","127.418","19.989","18.8","0","600 CC "
"MAXIMO (A) // IGNACIO (V)","58","17","22","AMARILLO - INTERMEDIOS","0","","0.107","","25.011","3:33.894","6","3423.538","6","132.898","127.316","29.654","28.200000000000003","0"
"MAENZA GUSTAVO","59","17","68","VIOLETA - AVANZADOS","0","","0.650","","25.661","-1 Laps","4","4319.284","2","133.548","126.696","15.669","18.8","0"
"FINCO MAURO ","60","18","16","AMARILLO - INTERMEDIOS","0","","0.470","","26.131","2:56.953","4","3386.597","4","134.018","126.252","19.985","18.8","0","600 CC "
"BARRIONUEVO MANOLO","61","5","137","AZUL - HASTA 500 PRO","15","","0.648","","26.779","21.882","4","1493.61","1","134.666","125.644","45.313","18.8","0"
"BACHUR JORGE","62","6","24","AZUL - HASTA 500 PRO","25","","0.172","","26.951","45.586","4","1517.314","4","134.838","125.484","44.605","18.8","0"
"ESCOBAR FRANCO LUIS","63","7","77","AZUL - HASTA 500 PRO","29","","0.912","","27.863","1 Lap","3","1445.928","3","135.75","124.641","35.105","14.100000000000001","0","300 CC"
