"Event ID","Event Name","Started At","Ended At"
"2893-6156-2147483716-20240606","4º GIROS LIBRES TRH","2024-06-06 13:00:00 UTC","2024-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4628","4º GIROS LIBRES TRH","6156","4º GIROS LIBRES TRH","4.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","02 - GIROS LIBRES SABADO","1073741898","TANDA 02 - SABADO","Practice","2024-06-07 13:30:00 UTC","2024-06-07 15:03:55 UTC","PROVISIONAL","12","https://racehero.io/events/4-giros-libres-trh/results/1073741898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARTINEZ SEBASTIAN","1","1","69","CELESTE - PRO","106","","","","","0","2","5421.04","2","110.741","152.789","6.242","9.4","0"
"PAREDES JULIAN ","2","2","27","CELESTE - PRO","97","","2.256","","2.256","1:03.766","4","5484.806","3","112.997","149.738","12.34","18.8","0","1000 CC "
"MUÑOZ RUBEN","3","3","80","CELESTE - PRO","91","","0.605","","2.861","-2 Laps","4","5406.984","4","113.602","148.941","12.517","18.8","0"
"MAXIMO // IGNACIO","4","1","22","VERDE - INICIADOS","0","","0.426","","3.287","0","12","5480.465","11","114.028","148.385","37.048","56.400000000000006","0"
"WENGRON DARI","5","1","82","AMARILLO - INTERMEDIOS","0","","0.002","","3.289","0","4","5480.46","3","114.03","148.382","12.349","18.8","0"
"GOMEZ SEBASTIAN ","6","4","202","CELESTE - PRO","0","","0.844","","4.133","56.25","4","5477.29","3","114.874","147.292","12.356","18.8","0","1000 CC "
"PRENDES JAVIER ","7","5","13","CELESTE - PRO","92","","0.680","","4.813","31.194","4","5452.234","3","115.554","146.425","12.413","18.8","0","1000 CC "
"STRANO PABLO","8","6","24","CELESTE - PRO","93","","0.481","","5.294","31.568","4","5452.608","4","116.035","145.818","12.412","18.8","0"
"ROSATO GASTON ","9","7","21","CELESTE - PRO","98","","0.044","","5.338","-1 Laps","3","5382.487","2","116.079","145.763","9.431","14.100000000000001","0","1000 CC "
"CIARDOLA HORACIO","10","8","14","CELESTE - PRO","103","","0.010","","5.348","25.572","3","5446.612","3","116.089","145.75","9.32","14.100000000000001","0"
"ROCCA ALVARO","11","9","300","CELESTE - PRO","102","","0.106","","5.454","24.904","3","5445.944","2","116.195","145.617","9.321","14.100000000000001","0"
"CERESOLE HERNAN","12","10","188","CELESTE - PRO","100","","0.758","","6.212","1:25.933","4","5506.973","1","116.953","144.674","12.29","18.8","0"
"LABAT MARIANO","13","11","57","CELESTE - PRO","99","","0.097","","6.309","-1 Laps","3","5382.264","2","117.05","144.554","9.431","14.100000000000001","0"
"AMFRIL MATIAS","14","12","22","CELESTE - PRO","0","","0.165","","6.474","1:09.63","9","5490.67","8","117.215","144.35","27.734","42.300000000000004","0","300 CC "
"ROMERO VICTOR","15","1","74","VIOLETA - AVANZADOS","95","","0.600","","7.074","0","3","5483.763","3","117.815","143.615","9.256","14.100000000000001","0"
"BASIUK DIEGO LEONARDO","16","2","19","VIOLETA - AVANZADOS","80","","1.335","","8.409","2 Laps","1","3986.805","1","119.15","142.006","4.244","4.7","0"
"LARDONE DANIEL","17","13","71","CELESTE - PRO","96","","0.094","","8.503","1:15.774","4","5496.814","4","119.244","141.894","12.313","18.8","0"
"DECORTE IVAN","18","3","6","VIOLETA - AVANZADOS","77","","0.561","","9.064","2 Laps","1","3905.378","1","119.805","141.229","4.332","4.7","0"
"DAL BON ALEJANDRO","19","4","39","VIOLETA - AVANZADOS","0","","0.858","","9.922","1 Lap","2","4034.285","2","120.663","140.225","8.388","9.4","0"
"OROSCO NICOLAS","20","5","311","VIOLETA - AVANZADOS","0","","0.174","","10.096","1 Lap","2","4050.124","1","120.837","140.023","8.355","9.4","0"
"METILLO EMANIUEL","21","14","344","CELESTE - PRO","104","","0.148","","10.244","54.878","3","5475.918","2","120.985","139.852","9.27","14.100000000000001","0"
"NARVAJA FEDERICO","22","15","32","CELESTE - PRO","94","","0.311","","10.555","21.959","3","5442.999","2","121.296","139.493","9.326","14.100000000000001","0"
"PRIETO TOMAS","23","6","29","VIOLETA - AVANZADOS","88","","0.504","","11.059","2 Laps","1","4036.858","1","121.8","138.916","4.191","4.7","0"
"BRUNO SEBASTIAN ","24","7","6","VIOLETA - AVANZADOS","0","","0.144","","11.203","9.222","4","5492.985","4","121.944","138.752","12.321","18.8","0","600 CC "
"LAROSE MARCOS","25","8","64","VIOLETA - AVANZADOS","0","","0.154","","11.357","1 Lap","2","4051.6","1","122.098","138.577","8.352","9.4","0"
"HERRERA LUIS","26","9","301","VIOLETA - AVANZADOS","0","","0.052","","11.409","1 Lap","2","4033.845","2","122.15","138.518","8.389","9.4","0"
"STURON RENE","27","10","199","VIOLETA - AVANZADOS","79","","0.118","","11.527","2 Laps","1","3938.83","1","122.268","138.385","4.296","4.7","0"
"ROMERO VALENTIN","28","11","41","VIOLETA - AVANZADOS","0","","0.025","","11.552","0 Laps","3","3408.786","3","122.293","138.356","14.891","14.100000000000001","0"
"BONELLO ALEJANDRO","29","12","98","VIOLETA - AVANZADOS","0","","1.240","","12.792","5.393","3","5489.156","1","123.533","136.967","9.247","14.100000000000001","0"
"ROMERO FACUNDO","30","2","64","AMARILLO - INTERMEDIOS","0","","0.601","","13.393","2 Laps","2","3297.244","1","124.134","136.304","10.263","9.4","0"
"VELAZQUEZ WALTER","31","3","19","AMARILLO - INTERMEDIOS","0","","0.247","","13.640","0 Laps","4","3492.778","4","124.381","136.034","19.377","18.8","0"
"BATAGLIA AGUSTIN ","32","13","122","VIOLETA - AVANZADOS","78","","0.102","","13.742","2 Laps","1","3938.055","1","124.483","135.922","4.297","4.7","0","600 CC"
"ALBIÑANA CRISTIAN","33","14","28","VIOLETA - AVANZADOS","86","","0.400","","14.142","2 Laps","1","4011.089","1","124.883","135.487","4.218","4.7","0"
"KASSARDJIAN MARIANO","34","15","100","VIOLETA - AVANZADOS","0","","1.358","","15.500","-1 Laps","4","4053.784","4","126.241","134.029","16.696","18.8","0"
"ROQUE PABLO","35","4","74","AMARILLO - INTERMEDIOS","0","","0.019","","15.519","0 Laps","4","3429.498","2","126.26","134.009","19.735","18.8","0"
"TARANTINO PABLO","36","16","23","VIOLETA - AVANZADOS","0","","0.041","","15.560","0 Laps","3","3394.288","2","126.301","133.966","14.955","14.100000000000001","0"
"SENOSIN GUILLERMO","37","5","5532","AMARILLO - INTERMEDIOS","0","","0.681","","16.241","0 Laps","4","3445.236","3","126.982","133.247","19.645","18.8","0"
"MERCADO SEBASTIAN","38","6","121","AMARILLO - INTERMEDIOS","0","","0.146","","16.387","2 Laps","2","3256.945","2","127.128","133.094","10.39","9.4","0","600 CC "
"JUAN GABRIEL GUSTAVO","39","7","22","AMARILLO - INTERMEDIOS","0","","0.435","","16.822","0 Laps","4","3445.149","3","127.563","132.64","19.645","18.8","0"
"RUBIOLO DIEGO","40","2","84","VERDE - INICIADOS","0","","0.715","","17.537","7 Laps","5","2663.261","1","128.278","131.901","31.766","23.5","0"
"STRANO ADRIAN","41","17","85","VIOLETA - AVANZADOS","85","","0.249","","17.786","2 Laps","1","4010.804","1","128.527","131.645","4.219","4.7","0"
"GIORDANO FRANCISCO","42","18","30","VIOLETA - AVANZADOS","87","","0.369","","18.155","2 Laps","1","4033.697","1","128.896","131.269","4.195","4.7","0"
"GIL ROLDOLFO","43","8","39","AMARILLO - INTERMEDIOS","0","","0.180","","18.335","1 Lap","3","3396.003","3","129.076","131.086","14.947","14.100000000000001","0"
"TARABORELLI FABIAN","44","19","44","VIOLETA - AVANZADOS","81","","0.007","","18.342","2 Laps","1","4001.726","1","129.083","131.078","4.228","4.7","0"
"PACINI FEDERICO","45","1","47","AZUL - HASTA 500 PRO","0","","0.535","","18.877","0","4","1617.169","4","129.618","130.537","41.851","18.8","0"
"ALBERTINI BRUNO","46","2","21","AZUL - HASTA 500 PRO","0","","0.010","","18.887","2:09.623","5","1746.792","3","129.628","130.527","48.432","23.5","0","400 CC"
"PINTOS MARTIN EMILIANO","47","9","23","AMARILLO - INTERMEDIOS","0","","0.088","","18.975","1 Lap","3","3395.972","3","129.716","130.439","14.947","14.100000000000001","0"
"ROMERO MARIANO","48","3","93","AZUL - HASTA 500 PRO","0","","0.346","","19.321","2:13.202","5","1750.371","4","130.062","130.092","48.333","23.5","0","400 CC"
"RAMIREZ CRISTIAN","49","4","95","AZUL - HASTA 500 PRO","0","","0.224","","19.545","2:12.523","5","1749.692","4","130.286","129.868","48.351","23.5","0"
"FIGUEROA JOSE","50","20","34","VIOLETA - AVANZADOS","90","","0.243","","19.788","2 Laps","1","4125.192","1","130.529","129.626","4.102","4.7","0"
"GABARINI ARIEL","51","5","13","AZUL - HASTA 500 PRO","0","","0.081","","19.869","1:36.952","4","1714.121","4","130.61","129.546","39.484","18.8","0"
"MINHOT LUCAS","52","3","11","VERDE - INICIADOS","0","","0.350","","20.219","8 Laps","4","2622.484","3","130.96","129.2","25.808","18.8","0"
"FADEL EDUARDO","53","10","41","AMARILLO - INTERMEDIOS","0","","0.213","","20.432","0 Laps","4","3458.303","1","131.173","128.99","19.57","18.8","0"
"RODRIGUEZ GABRIEL ANDRES","54","4","12","VERDE - INICIADOS","0","","0.512","","20.944","8 Laps","4","2622.883","4","131.685","128.488","25.804","18.8","0"
"CEJAS HUGO","55","11","1","AMARILLO - INTERMEDIOS","0","","0.182","","21.126","2 Laps","2","3537.312","1","131.867","128.311","9.567","9.4","0"
"HARISTEGUY IGNACIO","56","21","35","VIOLETA - AVANZADOS","83","","0.905","","22.031","2 Laps","1","4007.419","1","132.772","127.437","4.222","4.7","0"
"GIMENEZ JAVIER","57","5","32","VERDE - INICIADOS","0","","0.777","","22.808","8 Laps","4","2630.358","3","133.549","126.695","25.73","18.8","0"
"MARAÑON RICARDO JESUS","58","12","37","AMARILLO - INTERMEDIOS","0","","0.337","","23.145","1 Lap","3","3407.704","3","133.886","126.376","14.896","14.100000000000001","0"
"PAVON MAXIMILIANO","59","22","632","VIOLETA - AVANZADOS","82","","0.310","","23.455","2 Laps","1","4005.871","1","134.196","126.084","4.224","4.7","0"
"MUNIZ EDUARDO","60","6","12","AZUL - HASTA 500 PRO","0","","0.035","","23.490","1 Lap","3","1494.059","3","134.231","126.051","33.975","14.100000000000001","0","400 CC "
"ESCOBAR FRANCO LUIS","61","7","77","AZUL - HASTA 500 PRO","0","","0.598","","24.088","32.096","4","1649.265","3","134.829","125.492","41.036","18.8","0","300 CC"
"MOZER GUSTAVO","62","13","7","AMARILLO - INTERMEDIOS","0","","0.030","","24.118","0 Laps","4","3485.713","2","134.859","125.464","19.416","18.8","0"
"MENAL DANIEL","63","14","25","AMARILLO - INTERMEDIOS","0","","0.544","","24.662","1 Lap","3","3475.029","3","135.403","124.96","14.607","14.100000000000001","0"
"BARRIONUEVO MANOLO","64","8","137","AZUL - HASTA 500 PRO","0","","0.032","","24.694","52.762","4","1669.931","3","135.435","124.931","40.529","18.8","0"
"TORAÑO GASTON","65","15","11","AMARILLO - INTERMEDIOS","0","","1.140","","25.834","1 Lap","3","3381.917","2","136.575","123.888","15.009","14.100000000000001","0"
"GROLLIMUND AXEL","66","9","73","AZUL - HASTA 500 PRO","0","","0.189","","26.023","30.897","4","1648.066","3","136.764","123.717","41.066","18.8","0"
"ESTEVEZ UAN IGNACIO","67","16","77","AMARILLO - INTERMEDIOS","0","","0.332","","26.355","1 Lap","3","3480.663","2","137.096","123.417","14.583","14.100000000000001","0"
"NIETO GUSTAVO","68","6","27","VERDE - INICIADOS","0","","0.414","","26.769","8 Laps","4","2644.615","4","137.51","123.046","25.592","18.8","0"
"BACHUR JORGE","69","10","24","AZUL - HASTA 500 PRO","0","","0.095","","26.864","30.38","4","1647.549","4","137.605","122.961","41.079","18.8","0"
"ESPECHE JAVIER","70","11","71","AZUL - HASTA 500 PRO","0","","0.150","","27.014","38.809","4","1655.978","4","137.755","122.827","40.87","18.8","0"
"OCARANZA ENRIQUE ","71","7","11","VERDE - INICIADOS","0","","0.374","","27.388","8 Laps","4","2648.116","4","138.129","122.494","25.558","18.8","0"
"ABOGADRO ALFONSO","72","1","108","ROJO - HASTA 500 INICIADO","1","1","0.357","","27.745","0","4","761.178","1","138.486","122.178","88.915","18.8","0","600 CC "
"GINI FELIPE","73","12","3","AZUL - HASTA 500 PRO","0","","0.104","","27.849","1:01.915","4","1679.084","4","138.59","122.087","40.308","18.8","0"
"NIETO MARIANO","74","2","9","ROJO - HASTA 500 INICIADO","6","5","0.182","","28.031","26.63","4","787.808","4","138.772","121.927","85.909","18.8","0"
"LAMACCHIA ADRIANO","75","8","146","VERDE - INICIADOS","0","","0.106","","28.137","5 Laps","7","3512.756","6","138.878","121.834","33.717","32.9","0","1000 CC "
"ARMANINO SERGIO","76","9","9","VERDE - INICIADOS","0","","0.372","","28.509","8 Laps","4","2651.216","4","139.25","121.508","25.528","18.8","0"
"LUJAN GUSTAVO","77","13","20","AZUL - HASTA 500 PRO","0","","0.197","","28.706","36.819","4","1653.988","3","139.447","121.336","40.919","18.8","0"
"GOMEZ EZEQUIEL","78","17","3","AMARILLO - INTERMEDIOS","0","","0.036","","28.742","0 Laps","4","3513.039","3","139.483","121.305","19.265","18.8","0"
"PUERTAS MARIANO ","79","14","59","AZUL - HASTA 500 PRO","0","","0.291","","29.033","36.51","4","1653.679","3","139.774","121.053","40.927","18.8","0","300 CC "
"SANTAMARIA PABLO ","80","18","14","AMARILLO - INTERMEDIOS","0","","0.510","","29.543","1 Lap","3","3381.944","3","140.284","120.612","15.009","14.100000000000001","0","600 CC "
"MAENZA GUSTAVO","81","23","68","VIOLETA - AVANZADOS","84","","0.184","","29.727","2 Laps","1","4009.247","1","140.468","120.454","4.22","4.7","0"
"ANELLO LUCAS","82","10","72","VERDE - INICIADOS","0","","0.179","","29.906","8 Laps","4","2650.429","4","140.647","120.301","25.535","18.8","0"
"MASSON JOSE ALFREDO","83","11","24","VERDE - INICIADOS","0","","0.091","","29.997","9 Laps","3","2659.181","2","140.738","120.223","19.089","14.100000000000001","0","1000 CC "
"MAZZONI MARCELO","84","19","17","AMARILLO - INTERMEDIOS","0","","0.012","","30.009","1 Lap","3","3455.682","3","140.75","120.213","14.689","14.100000000000001","0"
"CASOLI MATIAS","85","15","36","AZUL - HASTA 500 PRO","32","","1.636","","31.645","3 Laps","1","1232.703","1","142.386","118.832","13.726","4.7","0"
"GARCIA SEBASTIAN","86","24","4","VIOLETA - AVANZADOS","89","","0.663","","32.308","2 Laps","1","4063.411","1","143.049","118.281","4.164","4.7","0"
"SARTOR JOSE","87","3","11","ROJO - HASTA 500 INICIADO","12","11","0.520","","32.828","1 Lap","3","681.812","3","143.569","117.853","74.449","14.100000000000001","0"
"MARTINA AXEL","88","4","22","ROJO - HASTA 500 INICIADO","5","4","0.149","","32.977","30.819","4","791.997","4","143.718","117.731","85.455","18.8","0"
"MASIN GUSTAVO","89","20","32","AMARILLO - INTERMEDIOS","0","","0.018","","32.995","1 Lap","3","3413.329","3","143.736","117.716","14.871","14.100000000000001","0"
"DUEK ELIAN","90","16","46","AZUL - HASTA 500 PRO","2","1","1.824","","34.819","-2 Laps","6","1529.028","5","145.56","116.241","66.395","28.200000000000003","0"
"LOPEZ ISLAS GERARDO ","91","17","17","AZUL - HASTA 500 PRO","0","","0.208","","35.027","1:11.417","4","1688.586","1","145.768","116.075","40.081","18.8","0","300 CC "
"COSCOLLA CHRISTIAN","92","5","81","ROJO - HASTA 500 INICIADO","13","12","2.650","","37.677","3 Laps","1","426.204","1","148.418","114.002","39.699","4.7","0"
"FERNANDEZ ALEJANDRO","93","12","8","VERDE - INICIADOS","0","","2.361","","40.038","8 Laps","4","2648.738","2","150.779","112.217","25.552","18.8","0"
"OTAROLA MIGUEL","94","6","71","ROJO - HASTA 500 INICIADO","3","2","2.733","","42.771","49.347","4","810.525","3","153.512","110.219","83.501","18.8","0"
"PONCE FRANCO ","95","7","91","ROJO - HASTA 500 INICIADO","4","3","0.735","","43.506","53.363","4","814.541","3","154.247","109.694","83.09","18.8","0","390 CC "
"BARBISAN ANGELO","96","13","13","VERDE - INICIADOS","0","","4.426","","47.932","10 Laps","2","2421.079","2","158.673","106.634","13.977","9.4","0"
"DULCICH SERGIO","97","14","32","VERDE - INICIADOS","0","","0.484","","48.416","9 Laps","3","2648.007","3","159.157","106.31","19.169","14.100000000000001","0"
"ETCHEGARAY IGNACIO","98","8","28","ROJO - HASTA 500 INICIADO","10","9","0.868","","49.284","1 Lap","3","719.011","3","160.025","105.733","70.597","14.100000000000001","0"
"ALDERETE JORGE","99","9","17","ROJO - HASTA 500 INICIADO","7","6","9.162","","58.446","1 Lap","3","730.849","3","169.187","100.008","69.453","14.100000000000001","0"
"MALSSANERO GREGORY","100","15","17","VERDE - INICIADOS","0","","0.026","","58.472","9 Laps","3","2638.552","2","169.213","99.992","19.238","14.100000000000001","0"
"RODRIGUEZ MAXIMO","101","10","12","ROJO - HASTA 500 INICIADO","15","","1.180","","59.652","2 Laps","2","697.4","2","170.393","99.3","48.523","9.4","0"
"FETTER LAURA","102","11","19","ROJO - HASTA 500 INICIADO","14","13","2.029","","1:01.681","1:01.416","3","822.594","3","172.422","98.131","61.707","14.100000000000001","0"
"ALEGRINI OSVALDO","103","16","5","VERDE - INICIADOS","0","","1.127","","1:02.808","9 Laps","3","2686.191","2","173.549","97.494","18.897","14.100000000000001","0"
"MOIZO CRISTIAN","104","12","23","ROJO - HASTA 500 INICIADO","8","7","0.674","","1:03.482","3 Laps","1","391.459","1","174.223","97.117","43.223","4.7","0"
"OLIVERA GUILLERMO","105","13","18","ROJO - HASTA 500 INICIADO","11","10","0.238","","1:03.720","1 Lap","3","750.681","3","174.461","96.984","67.619","14.100000000000001","0"
"INFANTE LUCIANO","106","14","420","ROJO - HASTA 500 INICIADO","9","8","7.508","","1:11.228","3 Laps","1","400.05","1","181.969","92.983","42.295","4.7","0"
"TOMASIN MARCOS","107","25","24","VIOLETA - AVANZADOS","0","","","","","3 Laps","0","3816.489","0","0.0","0.0","0.0","0.0","0"
"GAUNA JORGE FALUCHO","108","26","113","VIOLETA - AVANZADOS","0","","","","","3 Laps","0","3892.255","0","0.0","0.0","0.0","0.0","0"
"ORTEGA VICENTE","109","27","5","VIOLETA - AVANZADOS","0","","","","","3 Laps","0","3914.946","0","0.0","0.0","0.0","0.0","0"
"LLADOS SANTIAGO","110","16","42","CELESTE - PRO","0","","","","","1:01.598","0","5482.638","0","0.0","0.0","0.0","0.0","0","1000 CC "
"GOMEZ CRISTIAN","111","17","2","VERDE - INICIADOS","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DISCIOSCIA LISANDRO","112","17","3","CELESTE - PRO","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AMAFRIL MATIAS","113","18","11","CELESTE - PRO","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FINCO MAURO ","114","21","16","AMARILLO - INTERMEDIOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC "
"PATITO LUCAS","115","19","22","CELESTE - PRO","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PABLO SEBASTIAN","116","28","22","VIOLETA - AVANZADOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PASTORINO SERGIO","117","15","24","ROJO - HASTA 500 INICIADO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ESPINOSA OSCAR ALBERTO","118","29","46","VIOLETA - AVANZADOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CANELA MARIANO","119","20","51","CELESTE - PRO","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TRIGO ARADO JOSE","120","16","69","ROJO - HASTA 500 INICIADO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JAVIER // LUCAS","121","22","151","AMARILLO - INTERMEDIOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DONATTI AGUSTIN","122","21","151","CELESTE - PRO","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC"
"PASTORINO LUCAS","123","18","199","VERDE - INICIADOS","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ARGUELLO CRISTIAN","124","23","316","AMARILLO - INTERMEDIOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AZAR JESUS","125","22","316","CELESTE - PRO","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
