"Event ID","Event Name","Started At","Ended At"
"2893-6156-2147483716-20240606","4º GIROS LIBRES TRH","2024-06-06 13:00:00 UTC","2024-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4628","4º GIROS LIBRES TRH","6156","4º GIROS LIBRES TRH","4.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","01 - GIROS LIBRES VIERNES","1073741894","TANDA 02 - VIERNES","Practice","2024-06-06 15:00:00 UTC","2024-06-06 16:58:06 UTC","PROVISIONAL","10","https://racehero.io/events/4-giros-libres-trh/results/1073741894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARTINEZ SEBASTIAN","1","1","69","CELESTE - PRO","0","","","","","0","6","6865.662","6","110.993","152.442","14.787","28.200000000000003","0"
"DONATTI AGUSTIN","2","1","151","AZUL - HASTA 500 PRO","50","","2.136","","2.136","0","9","6986.67","9","113.129","149.564","21.796","42.300000000000004","0"
"JAVIER // LUCAS","3","1","151","AMARILLO - INTERMEDIOS","51","","","","2.136","0","9","6986.672","9","113.129","149.564","21.796","42.300000000000004","0"
"PAREDES JULIAN ","4","2","27","CELESTE - PRO","0","","0.481","","2.617","48.531","6","6914.193","3","113.61","148.931","14.683","28.200000000000003","0","1000 CC "
"ROCCA ALVARO","5","3","300","CELESTE - PRO","0","","0.033","","2.650","1 Lap","5","6736.155","2","113.643","148.887","12.559","23.5","0"
"DISCIOSCIA LISANDRO","6","4","3","CELESTE - PRO","0","","0.230","","2.880","2 Laps","4","6615.348","4","113.873","148.587","10.231","18.8","0"
"PRENDES JAVIER ","7","5","13","CELESTE - PRO","0","","0.331","","3.211","2 Laps","4","6622.36","3","114.204","148.156","10.22","18.8","0","1000 CC "
"MUÑOZ RUBEN","8","6","80","CELESTE - PRO","0","","0.552","","3.763","1:40.188","7","6965.85","6","114.756","147.443","17.003","32.9","0"
"GOMEZ SEBASTIAN ","9","7","202","CELESTE - PRO","0","","0.041","","3.804","1 Lap","5","6737.85","4","114.797","147.391","12.556","23.5","0","1000 CC "
"CIARDOLA HORACIO","10","8","14","CELESTE - PRO","0","","1.518","","5.322","2 Laps","4","6631.199","2","116.315","145.467","10.206","18.8","0"
"ROSATO GASTON ","11","9","21","CELESTE - PRO","0","","0.051","","5.373","48.364","4","6914.026","3","116.366","145.403","9.789","18.8","0","1000 CC "
"STRANO PABLO","12","10","24","CELESTE - PRO","0","","0.242","","5.615","1:15.327","6","6940.989","2","116.608","145.102","14.626","28.200000000000003","0"
"AZAR JESUS","13","11","316","CELESTE - PRO","0","","1.080","","6.695","2 Laps","4","6618.518","3","117.688","143.77","10.226","18.8","0","1000 CC "
"METILLO EMANIUEL","14","12","344","CELESTE - PRO","0","","0.231","","6.926","1:12.15","5","6937.812","5","117.919","143.488","12.194","23.5","0"
"CERESOLE HERNAN","15","13","188","CELESTE - PRO","0","","0.564","","7.490","3 Laps","3","5436.091","2","118.483","142.805","9.338","14.100000000000001","0"
"PATITO LUCAS","16","1","22","VIOLETA - AVANZADOS","0","","0.094","","7.584","0","6","5682.977","6","118.577","142.692","17.864","28.200000000000003","0"
"PRIETO TOMAS","17","2","29","VIOLETA - AVANZADOS","0","","0.503","","8.087","38.271","7","5721.248","7","119.08","142.089","20.702","32.9","0"
"DAL BON ALEJANDRO","18","3","39","VIOLETA - AVANZADOS","0","","0.532","","8.619","3:01.006","6","5863.983","4","119.612","141.457","17.312","28.200000000000003","0"
"GARCIA SEBASTIAN","19","4","4","VIOLETA - AVANZADOS","0","","0.269","","8.888","-3 Laps","9","5620.031","5","119.881","141.14","27.096","42.300000000000004","0"
"GIORDANO FRANCISCO","20","5","30","VIOLETA - AVANZADOS","0","","0.361","","9.249","1:49.504","6","5792.481","5","120.242","140.716","17.526","28.200000000000003","0"
"GAUNA JORGE FALUCHO","21","6","113","VIOLETA - AVANZADOS","0","","0.020","","9.269","3:35.784","7","5898.761","6","120.262","140.693","20.079","32.9","0"
"BONELLO ALEJANDRO","22","7","98","VIOLETA - AVANZADOS","0","","0.154","","9.423","2 Laps","4","5449.082","3","120.416","140.513","12.42","18.8","0"
"ORTEGA VICENTE","23","8","5","VIOLETA - AVANZADOS","0","","0.527","","9.950","-2 Laps","8","5625.059","8","120.943","139.901","24.064","37.6","0"
"OROSCO NICOLAS","24","9","311","VIOLETA - AVANZADOS","0","","0.159","","10.109","39.139","6","5722.116","2","121.102","139.717","17.742","28.200000000000003","0"
"BASIUK DIEGO LEONARDO","25","10","19","VIOLETA - AVANZADOS","0","","0.307","","10.416","1 Lap","5","5598.56","2","121.409","139.364","15.111","23.5","0"
"BRUNO SEBASTIAN ","26","11","6","VIOLETA - AVANZADOS","0","","0.077","","10.493","2:13.56","7","5816.537","6","121.486","139.275","20.363","32.9","0","600 CC "
"BATAGLIA AGUSTIN ","27","12","122","VIOLETA - AVANZADOS","0","","0.073","","10.566","4 Laps","2","5259.836","1","121.559","139.192","6.434","9.4","0","600 CC"
"DECORTE IVAN","28","13","6","VIOLETA - AVANZADOS","0","","0.031","","10.597","5 Laps","1","5176.39","1","121.59","139.156","3.269","4.7","0"
"LAROSE MARCOS","29","14","64","VIOLETA - AVANZADOS","0","","0.386","","10.983","4 Laps","2","5476.646","2","121.976","138.716","6.179","9.4","0"
"FIGUEROA JOSE","30","15","34","VIOLETA - AVANZADOS","0","","0.997","","11.980","9.64","5","5692.617","5","122.973","137.591","14.861","23.5","0"
"TARABORELLI FABIAN","31","16","44","VIOLETA - AVANZADOS","0","","0.213","","12.193","2:46.263","7","5849.24","6","123.186","137.353","20.249","32.9","0"
"ROMERO VALENTIN","32","2","41","AMARILLO - INTERMEDIOS","0","","0.082","","12.275","3 Laps","6","4649.477","6","123.268","137.262","21.835","28.200000000000003","0"
"LARDONE DANIEL","33","17","71","VIOLETA - AVANZADOS","0","","0.144","","12.419","4 Laps","2","5222.712","2","123.412","137.102","6.479","9.4","0"
"ALBIÑANA CRISTIAN","34","18","28","VIOLETA - AVANZADOS","0","","0.500","","12.919","2:20.56","6","5823.537","4","123.912","136.549","17.433","28.200000000000003","0"
"ROMERO VICTOR","35","19","74","VIOLETA - AVANZADOS","0","","0.279","","13.198","1 Lap","5","5585.475","2","124.191","136.242","15.146","23.5","0"
