"Event ID","Event Name","Started At","Ended At"
"2893-6156-2147483716-20240606","4º GIROS LIBRES TRH","2024-06-06 13:00:00 UTC","2024-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4628","4º GIROS LIBRES TRH","6156","4º GIROS LIBRES TRH","4.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","02 - GIROS LIBRES SABADO","1073741907","TANDA 06 - SABADO","Practice","2024-06-08 19:36:00 UTC","2024-06-08 21:03:28 UTC","PROVISIONAL","9","https://racehero.io/events/4-giros-libres-trh/results/1073741907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PRIETO TOMAS","1","1","29","VIOLETA - AVANZADOS","0","","","","","0","4","4111.631","4","115.183","146.897","16.461","18.8","0"
"NARVAJA FEDERICO","2","1","32","CELESTE - PRO","0","","2.169","","2.169","0","4","5016.754","3","117.352","144.182","13.491","18.8","0"
"ROMERO VICTOR","3","2","74","CELESTE - PRO","0","","0.275","","2.444","0 Laps","4","4246.441","2","117.627","143.845","15.938","18.8","0"
"STURON RENE","4","2","199","VIOLETA - AVANZADOS","0","","1.343","","3.787","2:09.359","5","4240.99","3","118.97","142.221","19.948","23.5","0"
"DAL BON ALEJANDRO","5","3","39","VIOLETA - AVANZADOS","0","","0.856","","4.643","2:21.791","5","4253.422","2","119.826","141.205","19.89","23.5","0"
"ROMERO VALENTIN","6","4","41","VIOLETA - AVANZADOS","0","","0.358","","5.001","2:15.246","4","4246.877","2","120.184","140.784","15.936","18.8","0"
"CEJAS HUGO","7","1","1","AMARILLO - INTERMEDIOS","0","","0.794","","5.795","0","5","3396.808","4","120.978","139.86","24.906","23.5","0"
"LAMACCHIA ADRIANO","8","2","146","AMARILLO - INTERMEDIOS","0","","1.637","","7.432","1 Lap","4","3329.868","4","122.615","137.993","20.325","18.8","0","1000 CC "
"ORTEGA VICENTE","9","5","5","VIOLETA - AVANZADOS","0","","0.289","","7.721","2:42.682","5","4274.313","5","122.904","137.668","19.793","23.5","0"
"GARCIA SEBASTIAN","10","6","4","VIOLETA - AVANZADOS","0","","0.518","","8.239","2:44.538","5","4276.169","5","123.422","137.091","19.784","23.5","0"
"TARABORELLI FABIAN","11","7","44","VIOLETA - AVANZADOS","0","","0.227","","8.466","2:24.694","4","4256.325","3","123.649","136.839","15.901","18.8","0"
"ROQUE PABLO","12","3","74","AMARILLO - INTERMEDIOS","0","","0.039","","8.505","10.475","5","3407.283","1","123.688","136.796","24.829","23.5","0"
"TARANTINO PABLO","13","8","23","VIOLETA - AVANZADOS","0","","0.610","","9.115","3:02.028","3","4293.659","3","124.298","136.124","11.822","14.100000000000001","0"
"RAFIFIN LUCAS","14","4","151","AMARILLO - INTERMEDIOS","0","","1.150","","10.265","15:20.188","2","4316.996","2","125.448","134.877","7.839","9.4","0","1000 CC"
"GIL ROLDOLFO","15","5","39","AMARILLO - INTERMEDIOS","0","","1.150","","11.415","-4 Laps","9","3390.549","9","126.598","133.651","44.913","42.300000000000004","0"
"FIGUEROA JOSE","16","9","34","VIOLETA - AVANZADOS","0","","0.282","","11.697","2 Laps","2","3944.178","2","126.88","133.354","8.58","9.4","0"
"ALBIÑANA CRISTIAN","17","1","28","VERDE - INICIADOS","0","","0.610","","12.307","0","4","2475.168","3","127.49","132.716","27.344","18.8","0"
"PINTOS MARTIN EMILIANO","18","6","23","AMARILLO - INTERMEDIOS","0","","0.143","","12.450","-4 Laps","9","3391.301","9","127.633","132.568","44.903","42.300000000000004","0"
"RODRIGUEZ GABRIEL ANDRES","19","2","12","VERDE - INICIADOS","0","","1.041","","13.491","1.14","4","2476.308","2","128.674","131.495","27.331","18.8","0"
"GIMENEZ JAVIER","20","3","32","VERDE - INICIADOS","0","","0.426","","13.917","0.828","4","2475.996","3","129.1","131.061","27.334","18.8","0"
"KRLJIH ROBERTO","21","7","647","AMARILLO - INTERMEDIOS","0","","0.089","","14.006","2 Laps","3","3222.477","2","129.189","130.971","15.752","14.100000000000001","0"
"MINHOT LUCAS","22","8","11","AMARILLO - INTERMEDIOS","0","","0.097","","14.103","1 Lap","4","3343.709","4","129.286","130.873","20.241","18.8","0"
"MOZER GUSTAVO","23","9","7","AMARILLO - INTERMEDIOS","0","","2.310","","16.413","3 Laps","2","3035.743","2","131.596","128.575","11.147","9.4","0"
"LOPEZ ISLAS GERARDO ","24","1","17","AZUL - HASTA 500 PRO","16","","0.200","","16.613","0","4","1611.222","4","131.796","128.38","42.005","18.8","0","300 CC "
"NIETO GUSTAVO","25","4","27","VERDE - INICIADOS","0","","1.129","","17.742","23.688","4","2498.856","4","132.925","127.29","27.084","18.8","0"
"ROMERO MARIANO","26","2","93","AZUL - HASTA 500 PRO","0","","0.413","","18.155","0 Laps","4","1590.763","4","133.338","126.896","42.546","18.8","0","400 CC"
"GIORDANO FRANCISCO","27","10","30","VIOLETA - AVANZADOS","0","","1.774","","19.929","2:01.692","4","4233.323","1","135.112","125.229","15.987","18.8","0"
"ANELLO LUCAS","28","5","72","VERDE - INICIADOS","0","","0.421","","20.350","32.718","4","2507.886","2","135.533","124.84","26.987","18.8","0"
"OCARANZA ENRIQUE ","29","6","11","VERDE - INICIADOS","0","","0.113","","20.463","1:00.791","5","2535.959","1","135.646","124.736","33.36","23.5","0"
"BACHUR JORGE","30","3","24","AZUL - HASTA 500 PRO","0","","0.265","","20.728","0 Laps","4","1596.257","3","135.911","124.493","42.399","18.8","0"
"ESCOBAR FRANCO LUIS","31","4","77","AZUL - HASTA 500 PRO","18","","0.335","","21.063","2 Laps","2","1583.597","2","136.246","124.187","21.369","9.4","0","300 CC"
"MAZZONI MARCELO","32","10","17","AMARILLO - INTERMEDIOS","0","","0.441","","21.504","12.512","4","3409.32","3","136.687","123.786","19.851","18.8","0"
"MAENZA GUSTAVO","33","11","68","VIOLETA - AVANZADOS","0","","0.304","","21.808","2:02.135","4","4233.766","1","136.991","123.512","15.986","18.8","0"
"NIETO MARIANO","34","1","9","ROJO - HASTA 500 INICIADO","8","7","0.585","","22.393","0","4","791.833","4","137.576","122.987","85.473","18.8","0"
"RUBIOLO DIEGO","35","7","84","VERDE - INICIADOS","0","","0.366","","22.759","0 Laps","4","2444.481","1","137.942","122.66","27.687","18.8","0"
"ESPECHE JAVIER","36","5","36","AZUL - HASTA 500 PRO","18","","0.205","","22.964","1 Lap","3","1608.799","3","138.147","122.478","31.551","14.100000000000001","0"
"GROLLIMUND AXEL","37","6","73","AZUL - HASTA 500 PRO","0","","0.438","","23.402","0 Laps","4","1606.315","4","138.585","122.091","42.134","18.8","0"
"PUERTAS MARIANO ","38","7","59","AZUL - HASTA 500 PRO","0","","0.192","","23.594","0 Laps","4","1607.32","2","138.777","121.922","42.107","18.8","0","300 CC "
"ABOGADRO ALFONSO","39","2","108","ROJO - HASTA 500 INICIADO","5","5","0.126","","23.720","0 Laps","4","738.721","1","138.903","121.812","91.618","18.8","0","600 CC "
"GOMEZ EZEQUIEL","40","11","3","AMARILLO - INTERMEDIOS","0","","0.014","","23.734","30.197","4","3427.005","4","138.917","121.799","19.749","18.8","0"
"SANTAMARIA PABLO ","41","12","14","AMARILLO - INTERMEDIOS","0","","0.452","","24.186","2 Laps","3","3287.808","2","139.369","121.404","15.439","14.100000000000001","0","600 CC "
"DUEK ELIAN","42","8","46","AZUL - HASTA 500 PRO","6","1","0.506","","24.692","3.318","8","1614.54","6","139.875","120.965","83.838","37.6","0"
"ARMANINO SERGIO","43","8","9","VERDE - INICIADOS","0","","1.067","","25.759","0 Laps","4","2430.341","1","140.942","120.049","27.848","18.8","0"
"SARTOR JOSE","44","9","11","AZUL - HASTA 500 PRO","17","","1.458","","27.217","1 Lap","3","1535.881","3","142.4","118.82","33.049","14.100000000000001","0"
"MARTINA AXEL","45","3","22","ROJO - HASTA 500 INICIADO","3","3","2.211","","29.428","0 Laps","4","743.351","3","144.611","117.004","91.047","18.8","0"
"FERNANDEZ ALEJANDRO","46","9","8","VERDE - INICIADOS","0","","1.495","","30.923","41.946","4","2517.114","1","146.106","115.806","26.888","18.8","0"
"OTAROLA MIGUEL","47","4","71","ROJO - HASTA 500 INICIADO","2","2","4.416","","35.339","0 Laps","4","763.872","2","150.522","112.409","88.601","18.8","0"
"PONCE FRANCO ","48","5","91","ROJO - HASTA 500 INICIADO","1","1","0.464","","35.803","0 Laps","4","764.253","3","150.986","112.063","88.557","18.8","0","390 CC "
"MAXIMO (A) // IGNACIO (V)","49","10","22","VERDE - INICIADOS","0","","9.747","","45.550","1 Lap","3","2427.117","2","160.733","105.268","20.914","14.100000000000001","0"
"ALEGRINI OSVALDO","50","11","5","VERDE - INICIADOS","0","","2.046","","47.596","1 Lap","3","2430.533","3","162.779","103.945","20.884","14.100000000000001","0"
"MALSSANERO GREGORY","51","12","17","VERDE - INICIADOS","0","","1.506","","49.102","1:05.764","3","2540.932","3","164.285","102.992","19.977","14.100000000000001","0"
"ETCHEGARAY IGNACIO","52","6","28","ROJO - HASTA 500 INICIADO","4","4","0.590","","49.692","1 Lap","3","658.944","2","164.875","102.623","77.032","14.100000000000001","0"
"COSCOLLA CHRISTIAN","53","7","81","ROJO - HASTA 500 INICIADO","10","9","0.119","","49.811","3.064","3","794.897","1","164.994","102.549","63.857","14.100000000000001","0"
"ALDERETE JORGE","54","8","17","ROJO - HASTA 500 INICIADO","7","6","3.855","","53.666","1 Lap","3","735.947","3","168.849","100.208","68.972","14.100000000000001","0"
"INFANTE LUCIANO","55","9","420","ROJO - HASTA 500 INICIADO","9","8","0.674","","54.340","1 Lap","3","752.645","3","169.523","99.809","67.442","14.100000000000001","0"
"RODRIGUEZ MAXIMO","56","10","12","ROJO - HASTA 500 INICIADO","11","","6.254","","1:00.594","3 Laps","1","691.864","1","175.777","96.258","24.456","4.7","0"
"GOMEZ CRISTIAN","57","13","2","VERDE - INICIADOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GINI FELIPE","58","10","3","AZUL - HASTA 500 PRO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DISCIOSCIA LISANDRO","59","3","3","CELESTE - PRO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DECORTE IVAN","60","12","6","VIOLETA - AVANZADOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BRUNO SEBASTIAN ","61","13","6","VIOLETA - AVANZADOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC "
"TORAÑO GASTON","62","13","11","AMARILLO - INTERMEDIOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AMARFIL MATIAS","63","4","11","CELESTE - PRO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MUNIZ EDUARDO","64","11","12","AZUL - HASTA 500 PRO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","400 CC "
"GABARINI ARIEL","65","12","13","AZUL - HASTA 500 PRO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PRENDES JAVIER ","66","5","13","CELESTE - PRO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"BARBISAN ANGELO","67","14","13","VERDE - INICIADOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CIARDOLA HORACIO","68","6","14","CELESTE - PRO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FINCO MAURO ","69","14","16","AMARILLO - INTERMEDIOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC "
"OLIVERA GUILLERMO","70","11","18","ROJO - HASTA 500 INICIADO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VELAZQUEZ WALTER","71","15","19","AMARILLO - INTERMEDIOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FETTER LAURA","72","12","19","ROJO - HASTA 500 INICIADO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BASIUK DIEGO LEONARDO","73","14","19","VIOLETA - AVANZADOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUJAN GUSTAVO","74","13","20","AZUL - HASTA 500 PRO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALBERTINI BRUNO","75","14","21","AZUL - HASTA 500 PRO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","400 CC"
"ROSATO GASTON ","76","7","21","CELESTE - PRO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"JUAN GABRIEL GUSTAVO","77","16","22","AMARILLO - INTERMEDIOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JUAN GABRIEL GUSTAVO","78","15","22","AZUL - HASTA 500 PRO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","300 CC "
"PATITO LUCAS","79","8","22","CELESTE - PRO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PABLO SEBASTIAN","80","15","22","VIOLETA - AVANZADOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MOIZO CRISTIAN","81","13","23","ROJO - HASTA 500 INICIADO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"STRANO PABLO","82","9","24","CELESTE - PRO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PASTORINO SERGIO","83","14","24","ROJO - HASTA 500 INICIADO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MASSON JOSE ALFREDO","84","15","24","VERDE - INICIADOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"TOMASIN MARCOS","85","16","24","VIOLETA - AVANZADOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MENAL DANIEL","86","17","25","AMARILLO - INTERMEDIOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PAREDES JULIAN ","87","10","27","CELESTE - PRO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"ARROYO MIGUEL ","88","18","28","AMARILLO - INTERMEDIOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MASIN GUSTAVO","89","19","32","AMARILLO - INTERMEDIOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DULCICH SERGIO","90","16","32","VERDE - INICIADOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"HARISTEGUY IGNACIO","91","11","35","CELESTE - PRO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CASOLI MATIAS","92","16","36","AZUL - HASTA 500 PRO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARAÑON RICARDO JESUS","93","20","37","AMARILLO - INTERMEDIOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FADEL EDUARDO","94","21","41","AMARILLO - INTERMEDIOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LLADOS SANTIAGO","95","12","42","CELESTE - PRO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"ESPINOSA OSCAR ALBERTO","96","17","46","VIOLETA - AVANZADOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PACINI FEDERICO","97","17","47","AZUL - HASTA 500 PRO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CANELA MARIANO","98","13","51","CELESTE - PRO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LABAT MARIANO","99","14","57","CELESTE - PRO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SALINAS LEONARDO","100","17","59","VERDE - INICIADOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ROMERO FACUNDO","101","22","64","AMARILLO - INTERMEDIOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LAROSE MARCOS","102","18","64","VIOLETA - AVANZADOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARTINEZ SEBASTIAN","103","15","69","CELESTE - PRO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TRIGO ARADO JOSE","104","15","69","ROJO - HASTA 500 INICIADO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LARDONE DANIEL","105","16","71","CELESTE - PRO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ESTEVEZ UAN IGNACIO","106","23","77","AMARILLO - INTERMEDIOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MUÑOZ RUBEN","107","17","80","CELESTE - PRO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"WENGRON DARI","108","24","82","AMARILLO - INTERMEDIOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"STRANO ADRIAN","109","19","85","VIOLETA - AVANZADOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RAMIREZ CRISTIAN","110","18","95","AZUL - HASTA 500 PRO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BONELLO ALEJANDRO","111","20","98","VIOLETA - AVANZADOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"KASSARDJIAN MARIANO","112","21","100","VIOLETA - AVANZADOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GAUNA JORGE FALUCHO","113","22","113","VIOLETA - AVANZADOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MERCADO SEBASTIAN","114","25","121","AMARILLO - INTERMEDIOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC "
"BATAGLIA AGUSTIN ","115","23","122","VIOLETA - AVANZADOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600 CC"
"BARRIONUEVO MANOLO","116","19","137","AZUL - HASTA 500 PRO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CERESOLE HERNAN","117","18","188","CELESTE - PRO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PASTORINO LUCAS","118","18","199","VERDE - INICIADOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GOMEZ SEBASTIAN ","119","19","202","CELESTE - PRO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"ROCCA ALVARO","120","20","300","CELESTE - PRO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"HERRERA LUIS","121","24","301","VIOLETA - AVANZADOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"OROSCO NICOLAS","122","25","311","VIOLETA - AVANZADOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ARGUELLO CRISTIAN","123","26","316","AMARILLO - INTERMEDIOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AZAR JESUS","124","21","316","CELESTE - PRO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"METILLO EMANIUEL","125","22","344","CELESTE - PRO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PAVON MAXIMILIANO","126","26","632","VIOLETA - AVANZADOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SENOSIN GUILLERMO","127","27","5532","AMARILLO - INTERMEDIOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
