"Event ID","Event Name","Started At","Ended At"
"2893-6156-2147483716-20240606","4º GIROS LIBRES TRH","2024-06-06 13:00:00 UTC","2024-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4628","4º GIROS LIBRES TRH","6156","4º GIROS LIBRES TRH","4.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","03 - GIROS LIBRES DOMINGO","1073741902","TANDA 01 - DOMINGO","Practice","2024-06-08 12:00:00 UTC","2024-06-08 13:30:12 UTC","PROVISIONAL","7","https://racehero.io/events/4-giros-libres-trh/results/1073741902"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DISCIOSCIA LISANDRO","1","1","3","CELESTE - PRO","0","","","","","0","3","5107.721","3","112.883","149.89","9.938","14.100000000000001","0"
"PAREDES JULIAN ","2","2","27","CELESTE - PRO","0","","0.606","","0.606","29.938","2","5137.659","2","113.489","149.089","6.587","9.4","0","1000 CC "
"MUÑOZ RUBEN","3","3","80","CELESTE - PRO","0","","0.075","","0.681","0 Laps","3","5042.935","3","113.564","148.991","10.066","14.100000000000001","0"
"PRENDES JAVIER ","4","4","13","CELESTE - PRO","0","","0.064","","0.745","2:34.67","4","5262.391","4","113.628","148.907","12.861","18.8","0","1000 CC "
"ROCCA ALVARO","5","5","300","CELESTE - PRO","0","","2.411","","3.156","2:21.766","4","5249.487","4","116.039","145.813","12.893","18.8","0"
"PRIETO TOMAS","6","1","29","VIOLETA - AVANZADOS","0","","0.974","","4.130","0","4","4374.688","3","117.013","144.599","15.471","18.8","0"
"CANELA MARIANO","7","6","51","CELESTE - PRO","0","","1.253","","5.383","1 Lap","2","5079.47","2","118.266","143.067","6.662","9.4","0"
"ROMERO VICTOR","8","7","74","CELESTE - PRO","0","","0.750","","6.133","1:11.628","2","5179.349","2","119.016","142.166","6.534","9.4","0"
"BASIUK DIEGO LEONARDO","9","2","19","VIOLETA - AVANZADOS","0","","1.432","","7.565","1:55.689","2","4490.377","2","120.448","140.476","7.536","9.4","0"
"HERRERA LUIS","10","3","301","VIOLETA - AVANZADOS","0","","0.643","","8.208","1:42.063","5","4476.751","3","121.091","139.73","18.898","23.5","0"
"ORTEGA VICENTE","11","4","5","VIOLETA - AVANZADOS","0","","0.667","","8.875","0 Laps","4","4372.831","3","121.758","138.964","15.477","18.8","0"
"BRUNO SEBASTIAN ","12","5","65","VIOLETA - AVANZADOS","0","","0.009","","8.884","15:33.466","7","5308.154","7","121.767","138.954","22.313","32.9","0","600 CC "
"STURON RENE","13","6","199","VIOLETA - AVANZADOS","49","","0.802","","9.686","1:56.26","1","4490.948","1","122.569","138.045","3.768","4.7","0"
"BATAGLIA AGUSTIN ","14","7","122","VIOLETA - AVANZADOS","0","","1.069","","10.755","2 Laps","2","3293.288","2","123.638","136.851","10.275","9.4","0","600 CC"
"FIGUEROA JOSE","15","8","34","VIOLETA - AVANZADOS","48","","1.471","","12.226","3 Laps","1","4212.383","1","125.109","135.242","4.017","4.7","0"
"GIORDANO FRANCISCO","16","9","30","VIOLETA - AVANZADOS","0","","1.135","","13.361","2 Laps","2","4342.619","2","126.244","134.026","7.793","9.4","0"
"GARCIA SEBASTIAN","17","10","4","VIOLETA - AVANZADOS","0","","0.171","","13.532","1 Lap","3","4316.338","2","126.415","133.845","11.76","14.100000000000001","0"
"HARISTEGUY IGNACIO","18","8","35","CELESTE - PRO","0","","0.813","","14.345","1 Lap","2","4498.21","2","127.228","132.99","7.523","9.4","0"
"MERCADO SEBASTIAN","19","1","121","AMARILLO - INTERMEDIOS","0","","0.218","","14.563","0","2","3296.576","1","127.446","132.762","10.265","9.4","0","600 CC "
"WENGRON DARI","20","2","82","AMARILLO - INTERMEDIOS","0","","0.995","","15.558","8:19.2","6","3795.776","4","128.441","131.734","26.746","28.200000000000003","0"
"MINHOT LUCAS","21","3","11","AMARILLO - INTERMEDIOS","0","","0.560","","16.118","3:29.855","4","3506.431","3","129.001","131.162","19.302","18.8","0"
"LAMACCHIA ADRIANO","22","4","146","AMARILLO - INTERMEDIOS","0","","0.516","","16.634","-2 Laps","4","2723.181","2","129.517","130.639","24.853","18.8","0","1000 CC "
"FINCO MAURO ","23","5","16","AMARILLO - INTERMEDIOS","0","","4.281","","20.915","1:39.495","3","3396.071","3","133.798","126.459","14.947","14.100000000000001","0","600 CC "
"MOZER GUSTAVO","24","6","7","AMARILLO - INTERMEDIOS","0","","0.532","","21.447","3:53.323","4","3529.899","4","134.33","125.958","19.173","18.8","0"
"SANTAMARIA PABLO ","25","7","14","AMARILLO - INTERMEDIOS","0","","1.358","","22.805","3:59.442","4","3536.018","3","135.688","124.698","19.14","18.8","0","600 CC "
"MAENZA GUSTAVO","26","11","68","VIOLETA - AVANZADOS","0","","0.457","","23.262","41.971","4","4416.659","4","136.145","124.279","15.324","18.8","0"
"GOMEZ EZEQUIEL","27","8","3","AMARILLO - INTERMEDIOS","0","","0.172","","23.434","4:00.786","4","3537.362","3","136.317","124.122","19.133","18.8","0"
"MAZZONI MARCELO","28","9","17","AMARILLO - INTERMEDIOS","0","","0.234","","23.668","3:53.331","3","3529.907","3","136.551","123.91","14.38","14.100000000000001","0"
"MASSON JOSE ALFREDO","29","1","24","VERDE - INICIADOS","0","","1.388","","25.056","0","4","2624.254","4","137.939","122.663","25.79","18.8","0","1000 CC "
"ABOGADRO ALFONSO","30","1","108","AZUL - HASTA 500 PRO","0","","0.389","","25.445","0","4","1765.059","2","138.328","122.318","38.344","18.8","0","600 CC "
"MAXIMO (A) // IGNACIO (V)","31","2","22","VERDE - INICIADOS","0","","0.047","","25.492","1:38.649","4","2722.903","4","138.375","122.276","24.856","18.8","0"
"GINI FELIPE","32","2","3","AZUL - HASTA 500 PRO","0","","1.711","","27.203","1 Lap","3","1750.789","3","140.086","120.783","28.993","14.100000000000001","0"
"SALINAS LEONARDO","33","3","59","VERDE - INICIADOS","0","","1.437","","28.640","2 Laps","2","2593.015","2","141.523","119.557","13.05","9.4","0"
"ESCOBAR FRANCO LUIS","34","3","77","AZUL - HASTA 500 PRO","31","","0.463","","29.103","3 Laps","1","1668.836","1","141.986","119.167","10.139","4.7","0","300 CC"
"MARTINA AXEL","35","1","22","ROJO - HASTA 500 INICIADO","4","4","2.693","","31.796","0","4","795.684","3","144.679","116.949","85.059","18.8","0"
"NIETO MARIANO","36","2","9","ROJO - HASTA 500 INICIADO","8","8","0.443","","32.239","16.672","3","812.356","3","145.122","116.592","62.485","14.100000000000001","0"
"NIETO GUSTAVO","37","4","27","VERDE - INICIADOS","0","","1.259","","33.498","37.741","3","2661.995","3","146.381","115.589","19.068","14.100000000000001","0"
"LOPEZ ISLAS GERARDO ","38","4","17","AZUL - HASTA 500 PRO","0","","2.250","","35.748","1 Lap","3","1705.604","3","148.631","113.839","29.761","14.100000000000001","0","300 CC "
"OTAROLA MIGUEL","39","3","71","ROJO - HASTA 500 INICIADO","3","3","2.125","","37.873","21.966","4","817.65","4","150.756","112.234","82.774","18.8","0"
"GODOY FERNANDO","40","4","2","ROJO - HASTA 500 INICIADO","5","5","4.408","","42.281","1:04.387","4","860.071","4","155.164","109.046","78.691","18.8","0"
"PONCE FRANCO ","41","5","91","ROJO - HASTA 500 INICIADO","10","10","5.391","","47.672","2 Laps","2","659.036","1","160.555","105.384","51.348","9.4","0","390 CC "
"DULCICH SERGIO","42","5","32","VERDE - INICIADOS","0","","5.126","","52.798","58.395","3","2682.649","1","165.681","102.124","18.922","14.100000000000001","0"
"BASUALDO NICOLAS","43","6","7","ROJO - HASTA 500 INICIADO","2","2","0.158","","52.956","1:28.856","4","884.54","3","165.839","102.027","76.514","18.8","0"
"PASTORINO SERGIO","44","7","24","ROJO - HASTA 500 INICIADO","6","6","0.130","","53.086","1:57.191","4","912.875","4","165.969","101.947","74.139","18.8","0"
"INFANTE LUCIANO","45","8","420","ROJO - HASTA 500 INICIADO","1","1","0.463","","53.549","1:32.177","4","887.861","4","166.432","101.663","76.228","18.8","0"
"ALDERETE JORGE","46","9","17","ROJO - HASTA 500 INICIADO","9","9","0.045","","53.594","58.424","3","854.108","3","166.477","101.636","59.43","14.100000000000001","0"
"FETTER LAURA","47","10","19","ROJO - HASTA 500 INICIADO","7","7","0.617","","54.211","1 Lap","3","795.662","3","167.094","101.26","63.796","14.100000000000001","0"
"MALSSANERO GREGORY","48","6","17","VERDE - INICIADOS","0","","0.467","","54.678","1:24.984","3","2709.238","3","167.561","100.978","18.736","14.100000000000001","0"
"ALEGRINI OSVALDO","49","7","5","VERDE - INICIADOS","0","","7.869","","1:02.547","2 Laps","2","2571.109","2","175.43","96.449","13.162","9.4","0"
"TOMASIN MARCOS","50","12","24","VIOLETA - AVANZADOS","0","","","","","4 Laps","0","4132.604","0","0.0","0.0","0.0","0.0","0"
"CEJAS HUGO","51","10","1","AMARILLO - INTERMEDIOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DECORTE IVAN","52","13","6","VIOLETA - AVANZADOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FERNANDEZ ALEJANDRO","53","8","8","VERDE - INICIADOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ARMANINO SERGIO","54","9","9","VERDE - INICIADOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GARZON CESAR","55","11","10","ROJO - HASTA 500 INICIADO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"OCARANZA ENRIQUE ","56","10","11","VERDE - INICIADOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SARTOR JOSE","57","5","11","AZUL - HASTA 500 PRO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AMARFIL MATIAS","58","9","11","CELESTE - PRO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MUNIZ EDUARDO","59","6","12","AZUL - HASTA 500 PRO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","400 CC "
"RODRIGUEZ GABRIEL ANDRES","60","11","12","VERDE - INICIADOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GABARINI ARIEL","61","7","13","AZUL - HASTA 500 PRO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BARBISAN ANGELO","62","12","13","VERDE - INICIADOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CIARDOLA HORACIO","63","10","14","CELESTE - PRO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"OLIVERA GUILLERMO","64","12","18","ROJO - HASTA 500 INICIADO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VELAZQUEZ WALTER","65","11","19","AMARILLO - INTERMEDIOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUJAN GUSTAVO","66","8","20","AZUL - HASTA 500 PRO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALBERTINI BRUNO","67","9","21","AZUL - HASTA 500 PRO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","400 CC"
"ROSATO GASTON ","68","11","21","CELESTE - PRO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"JUAN GABRIEL GUSTAVO","69","10","22","AZUL - HASTA 500 PRO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","300 CC "
"JUAN GABRIEL GUSTAVO","70","12","22","AMARILLO - INTERMEDIOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MOIZO CRISTIAN","71","13","23","ROJO - HASTA 500 INICIADO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TARANTINO PABLO","72","14","23","VIOLETA - AVANZADOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PINTOS MARTIN EMILIANO","73","13","23","AMARILLO - INTERMEDIOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BACHUR JORGE","74","11","24","AZUL - HASTA 500 PRO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"STRANO PABLO","75","12","24","CELESTE - PRO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MENAL DANIEL","76","14","25","AMARILLO - INTERMEDIOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALBIÑANA CRISTIAN","77","13","28","VERDE - INICIADOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ETCHEGARAY IGNACIO","78","14","28","ROJO - HASTA 500 INICIADO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NARVAJA FEDERICO","79","13","32","CELESTE - PRO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MASIN GUSTAVO","80","15","32","AMARILLO - INTERMEDIOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GIMENEZ JAVIER","81","14","32","VERDE - INICIADOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ESPECHE JAVIER","82","12","36","AZUL - HASTA 500 PRO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARAÑON RICARDO JESUS","83","16","37","AMARILLO - INTERMEDIOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GIL ROLDOLFO","84","17","39","AMARILLO - INTERMEDIOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DAL BON ALEJANDRO","85","15","39","VIOLETA - AVANZADOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ROMERO VALENTIN","86","14","41","CELESTE - PRO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FADEL EDUARDO","87","18","41","AMARILLO - INTERMEDIOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LLADOS SANTIAGO","88","15","42","CELESTE - PRO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"DUEK ELIAN","89","13","46","AZUL - HASTA 500 PRO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ESPINOSA OSCAR ALBERTO","90","16","46","VIOLETA - AVANZADOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PACINI FEDERICO","91","14","47","AZUL - HASTA 500 PRO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LABAT MARIANO","92","16","57","CELESTE - PRO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PUERTAS MARIANO ","93","15","59","AZUL - HASTA 500 PRO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","300 CC "
"ROMERO FACUNDO","94","17","64","VIOLETA - AVANZADOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TRIGO ARADO JOSE","95","15","69","ROJO - HASTA 500 INICIADO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARTINEZ SEBASTIAN","96","17","69","CELESTE - PRO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LARDONE DANIEL","97","18","71","CELESTE - PRO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANELLO LUCAS","98","15","72","VERDE - INICIADOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GROLLIMUND AXEL","99","16","73","AZUL - HASTA 500 PRO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ROQUE PABLO","100","19","74","AMARILLO - INTERMEDIOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ESTEVEZ UAN IGNACIO","101","20","77","AMARILLO - INTERMEDIOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"COSCOLLA CHRISTIAN","102","16","81","ROJO - HASTA 500 INICIADO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RUBIOLO DIEGO","103","16","84","VERDE - INICIADOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"STRANO ADRIAN","104","18","85","VIOLETA - AVANZADOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ROMERO MARIANO","105","17","93","AZUL - HASTA 500 PRO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","400 CC"
"RAMIREZ CRISTIAN","106","18","95","AZUL - HASTA 500 PRO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BONELLO ALEJANDRO","107","19","98","VIOLETA - AVANZADOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"KASSARDJIAN MARIANO","108","20","100","VIOLETA - AVANZADOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GAUNA JORGE FALUCHO","109","21","113","VIOLETA - AVANZADOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BARRIONUEVO MANOLO","110","19","137","AZUL - HASTA 500 PRO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VILA JAVIER","111","17","151","VERDE - INICIADOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC"
"CERESOLE HERNAN","112","19","188","CELESTE - PRO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GOMEZ SEBASTIAN ","113","20","202","CELESTE - PRO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"AZAR JESUS","114","21","316","CELESTE - PRO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"METILLO EMANIUEL","115","22","344","CELESTE - PRO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PAVON MAXIMILIANO","116","22","632","VIOLETA - AVANZADOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"KRLJIH ROBERTO","117","21","647","AMARILLO - INTERMEDIOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SENOSIN GUILLERMO","118","22","5532","AMARILLO - INTERMEDIOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
