"Event ID","Event Name","Started At","Ended At"
"2893-6156-2147483716-20240606","4º GIROS LIBRES TRH","2024-06-06 13:00:00 UTC","2024-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4628","4º GIROS LIBRES TRH","6156","4º GIROS LIBRES TRH","4.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","02 - GIROS LIBRES SABADO","1073741901","TANDA 05 - SABADO","Practice","2024-06-07 19:30:00 UTC","2024-06-07 20:59:21 UTC","PROVISIONAL","9","https://racehero.io/events/4-giros-libres-trh/results/1073741901"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARTINEZ SEBASTIAN","1","1","69","CELESTE - PRO","0","","","","","0","3","4961.205","3","108.43","156.045","10.231","14.100000000000001","0"
"RAFFIN LUCAS","2","1","151","AMARILLO - INTERMEDIOS","0","","1.211","","1.211","0","9","4961.696","8","109.641","154.322","30.691","42.300000000000004","0","1000 CC"
"MUÑOZ RUBEN","3","2","80","CELESTE - PRO","0","","3.978","","5.189","4:06.084","5","5207.289","1","113.619","148.919","16.246","23.5","0"
"STRANO PABLO","4","3","24","CELESTE - PRO","0","","0.068","","5.257","4:05.81","5","5207.015","1","113.687","148.83","16.247","23.5","0"
"AMARFIL MATIAS","5","4","11","CELESTE - PRO","0","","0.464","","5.721","4:06.412","5","5207.617","3","114.151","148.225","16.245","23.5","0"
"PATITO LUCAS","6","5","22","CELESTE - PRO","0","","0.261","","5.982","4:42.527","5","5243.732","2","114.412","147.887","16.134","23.5","0"
"CIARDOLA HORACIO","7","6","14","CELESTE - PRO","0","","0.056","","6.038","4:48.985","5","5250.19","4","114.468","147.814","16.114","23.5","0"
"CERESOLE HERNAN","8","7","188","CELESTE - PRO","0","","0.558","","6.596","1:10.528","5","5031.733","3","115.026","147.097","16.813","23.5","0"
"LLADOS SANTIAGO","9","8","42","CELESTE - PRO","0","","2.315","","8.911","4:42.136","5","5243.341","2","117.341","144.195","16.135","23.5","0","1000 CC "
"ROMERO VICTOR","10","9","74","CELESTE - PRO","0","","0.001","","8.912","1:00.195","3","5021.4","1","117.342","144.194","10.109","14.100000000000001","0"
"NARVAJA FEDERICO","11","10","32","CELESTE - PRO","0","","0.438","","9.350","1:23.631","3","5044.836","2","117.78","143.658","10.062","14.100000000000001","0"
"METILLO EMANIUEL","12","11","344","CELESTE - PRO","0","","0.702","","10.052","0 Laps","3","4019.089","3","118.482","142.807","12.63","14.100000000000001","0"
"DAL BON ALEJANDRO","13","1","39","VIOLETA - AVANZADOS","0","","0.337","","10.389","0","2","3953.162","2","118.819","142.401","8.56","9.4","0"
"GAUNA JORGE FALUCHO","14","2","113","VIOLETA - AVANZADOS","0","","0.109","","10.498","0 Laps","2","3930.057","2","118.928","142.271","8.611","9.4","0"
"PRIETO TOMAS","15","3","29","VIOLETA - AVANZADOS","93","","0.248","","10.746","1 Lap","1","3891.661","1","119.176","141.975","4.348","4.7","0"
"STURON RENE","16","4","199","VIOLETA - AVANZADOS","0","","0.509","","11.255","21:05.024","6","5218.186","2","119.685","141.371","19.455","28.200000000000003","0"
"PAREDES JULIAN ","17","12","27","CELESTE - PRO","90","","0.691","","11.946","2 Laps","1","3833.746","1","120.376","140.56","4.413","4.7","0","1000 CC "
"HARISTEGUY IGNACIO","18","13","35","CELESTE - PRO","0","","0.023","","11.969","3:13.204","4","5154.409","4","120.399","140.533","13.131","18.8","0"
"BRUNO SEBASTIAN ","19","5","6","VIOLETA - AVANZADOS","0","","0.760","","12.729","21:59.846","8","5273.008","4","121.159","139.651","25.67","37.6","0","600 CC "
"CEJAS HUGO","20","2","1","AMARILLO - INTERMEDIOS","0","","0.038","","12.767","5 Laps","4","3320.012","2","121.197","139.607","20.385","18.8","0"
"FIGUEROA JOSE","21","6","34","VIOLETA - AVANZADOS","0","","0.322","","13.089","0 Laps","2","3925.198","2","121.519","139.237","8.621","9.4","0"
"BASIUK DIEGO LEONARDO","22","7","19","VIOLETA - AVANZADOS","0","","0.012","","13.101","38.784","2","3991.946","2","121.531","139.224","8.477","9.4","0"
"OROSCO NICOLAS","23","8","311","VIOLETA - AVANZADOS","0","","0.463","","13.564","1:17.245","3","4030.407","2","121.994","138.695","12.594","14.100000000000001","0"
"BARBISAN ANGELO","24","1","13","VERDE - INICIADOS","0","","0.261","","13.825","0","6","3841.184","6","122.255","138.399","26.429","28.200000000000003","0"
"DECORTE IVAN","25","9","6","VIOLETA - AVANZADOS","91","","0.263","","14.088","1 Lap","1","3838.179","1","122.518","138.102","4.408","4.7","0"
"KASSARDJIAN MARIANO","26","10","100","VIOLETA - AVANZADOS","95","","0.094","","14.182","1 Lap","1","3906.43","1","122.612","137.996","4.331","4.7","0"
"VELAZQUEZ WALTER","27","3","19","AMARILLO - INTERMEDIOS","0","","0.078","","14.260","5 Laps","4","3387.662","2","122.69","137.909","19.978","18.8","0"
"ROMERO FACUNDO","28","4","64","AMARILLO - INTERMEDIOS","0","","0.230","","14.490","5 Laps","4","3389.326","2","122.92","137.651","19.969","18.8","0"
"TARABORELLI FABIAN","29","11","44","VIOLETA - AVANZADOS","0","","0.076","","14.566","20:02.619","7","5155.781","2","122.996","137.565","22.972","32.9","0"
"GIORDANO FRANCISCO","30","12","30","VIOLETA - AVANZADOS","92","","0.238","","14.804","1 Lap","1","3840.411","1","123.234","137.3","4.406","4.7","0"
"HERRERA LUIS","31","13","301","VIOLETA - AVANZADOS","0","","0.088","","14.892","0 Laps","2","3898.602","1","123.322","137.202","8.68","9.4","0"
"LAROSE MARCOS","32","14","64","VIOLETA - AVANZADOS","0","","0.308","","15.200","0 Laps","2","3906.187","1","123.63","136.86","8.663","9.4","0"
"JUAN GABRIEL GUSTAVO","33","5","22","AMARILLO - INTERMEDIOS","0","","0.137","","15.337","5 Laps","4","3389.264","4","123.767","136.708","19.969","18.8","0"
"GIL ROLDOLFO","34","6","39","AMARILLO - INTERMEDIOS","0","","0.197","","15.534","2 Laps","7","3326.129","6","123.964","136.491","35.609","32.9","0"
"ROQUE PABLO","35","7","74","AMARILLO - INTERMEDIOS","0","","0.130","","15.664","5 Laps","4","3339.677","3","124.094","136.348","20.265","18.8","0"
"MERCADO SEBASTIAN","36","8","121","AMARILLO - INTERMEDIOS","0","","1.260","","16.924","5 Laps","4","3398.114","2","125.354","134.978","19.917","18.8","0","600 CC "
"ALBIÑANA CRISTIAN","37","2","28","VERDE - INICIADOS","0","","0.372","","17.296","1 Lap","5","2492.079","2","125.726","134.578","33.948","23.5","0"
"RODRIGUEZ GABRIEL ANDRES","38","3","12","VERDE - INICIADOS","0","","0.020","","17.316","1 Lap","5","2490.545","3","125.746","134.557","33.968","23.5","0"
"KRLJIH ROBERTO","39","9","647","AMARILLO - INTERMEDIOS","0","","0.223","","17.539","5 Laps","4","3400.268","2","125.969","134.319","19.904","18.8","0"
"ESTEVEZ UAN IGNACIO","40","10","77","AMARILLO - INTERMEDIOS","0","","0.607","","18.146","5 Laps","4","3409.844","4","126.576","133.675","19.848","18.8","0"
