"Event ID","Event Name","Started At","Ended At"
"2893-6156-2147483716-20240606","4º GIROS LIBRES TRH","2024-06-06 13:00:00 UTC","2024-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4628","4º GIROS LIBRES TRH","6156","4º GIROS LIBRES TRH","4.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","02 - GIROS LIBRES SABADO","1073741899","TANDA 03 - SABADO","Practice","2024-06-07 15:00:00 UTC","2024-06-07 16:27:08 UTC","PROVISIONAL","9","https://racehero.io/events/4-giros-libres-trh/results/1073741899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARTINEZ SEBASTIAN","1","1","69","CELESTE - PRO","0","","","","","0","5","5037.992","5","109.302","154.8","16.792","23.5","0"
"DONATTI AGUSTIN","2","2","151","CELESTE - PRO","0","","0.154","","0.154","-3 Laps","8","4922.067","8","109.456","154.583","27.501","37.6","0","1000 CC"
"GOMEZ SEBASTIAN ","3","3","202","CELESTE - PRO","0","","3.220","","3.374","2 Laps","3","5030.178","2","112.676","150.165","10.091","14.100000000000001","0","1000 CC "
"PAREDES JULIAN ","4","4","27","CELESTE - PRO","0","","0.997","","4.371","1:29.979","2","5127.971","1","113.673","148.848","6.599","9.4","0","1000 CC "
"ROCCA ALVARO","5","5","300","CELESTE - PRO","0","","0.500","","4.871","0 Laps","5","4973.061","5","114.173","148.196","17.012","23.5","0"
"MUÑOZ RUBEN","6","6","80","CELESTE - PRO","0","","0.036","","4.907","-3 Laps","8","5018.65","5","114.209","148.149","26.971","37.6","0"
"CIARDOLA HORACIO","7","7","14","CELESTE - PRO","0","","0.138","","5.045","0 Laps","5","5016.671","5","114.347","147.971","16.864","23.5","0"
"DISCIOSCIA LISANDRO","8","8","3","CELESTE - PRO","0","","0.375","","5.420","2 Laps","3","4743.974","2","114.722","147.487","10.7","14.100000000000001","0"
"PATITO LUCAS","9","9","22","CELESTE - PRO","0","","0.312","","5.732","53.636","4","5091.628","4","115.034","147.087","13.292","18.8","0"
"AMARFIL MATIAS","10","10","11","CELESTE - PRO","0","","0.035","","5.767","1:07.452","5","5105.444","4","115.069","147.042","16.571","23.5","0"
"STRANO PABLO","11","11","24","CELESTE - PRO","0","","0.253","","6.020","0 Laps","5","5016.429","5","115.322","146.72","16.865","23.5","0"
"ROSATO GASTON ","12","12","21","CELESTE - PRO","0","","0.292","","6.312","1 Lap","4","4670.263","4","115.614","146.349","14.492","18.8","0","1000 CC "
"METILLO EMANIUEL","13","13","344","CELESTE - PRO","0","","0.725","","7.037","1:14.662","9","5112.654","9","116.339","145.437","29.785","42.300000000000004","0"
"PRENDES JAVIER ","14","14","13","CELESTE - PRO","0","","0.111","","7.148","2 Laps","3","4773.469","3","116.45","145.298","10.634","14.100000000000001","0","1000 CC "
"CERESOLE HERNAN","15","15","188","CELESTE - PRO","0","","0.155","","7.303","-1 Laps","6","4987.791","4","116.605","145.105","20.354","28.200000000000003","0"
"LLADOS SANTIAGO","16","16","42","CELESTE - PRO","0","","0.544","","7.847","12.228","4","5050.22","4","117.149","144.431","13.401","18.8","0","1000 CC "
"NARVAJA FEDERICO","17","17","32","CELESTE - PRO","0","","0.518","","8.365","10.044","3","5048.036","2","117.667","143.796","10.055","14.100000000000001","0"
"LARDONE DANIEL","18","18","71","CELESTE - PRO","0","","0.184","","8.549","2 Laps","3","4986.572","2","117.851","143.571","10.179","14.100000000000001","0"
"ROMERO VICTOR","19","19","74","CELESTE - PRO","0","","0.602","","9.151","0 Laps","5","4841.675","5","118.453","142.841","17.473","23.5","0"
"ESPINOSA OSCAR ALBERTO","20","1","46","VIOLETA - AVANZADOS","0","","0.019","","9.170","0","3","4053.799","1","118.472","142.819","12.522","14.100000000000001","0"
"LABAT MARIANO","21","20","57","CELESTE - PRO","0","","0.180","","9.350","1 Lap","4","4977.352","4","118.652","142.602","13.598","18.8","0"
"BASIUK DIEGO LEONARDO","22","2","19","VIOLETA - AVANZADOS","0","","0.118","","9.468","46.547","3","4100.346","3","118.77","142.46","12.379","14.100000000000001","0"
"GAUNA JORGE FALUCHO","23","3","113","VIOLETA - AVANZADOS","0","","0.527","","9.995","1.464","3","4055.263","1","119.297","141.831","12.517","14.100000000000001","0"
"PRIETO TOMAS","24","4","29","VIOLETA - AVANZADOS","0","","1.022","","11.017","1:39.631","4","4153.43","4","120.319","140.626","16.295","18.8","0"
"FIGUEROA JOSE","25","5","34","VIOLETA - AVANZADOS","0","","0.262","","11.279","1:08.87","4","4122.669","2","120.581","140.321","16.417","18.8","0"
"BATAGLIA AGUSTIN ","26","6","122","VIOLETA - AVANZADOS","0","","0.235","","11.514","1:17.932","4","4131.731","3","120.816","140.048","16.381","18.8","0","600 CC"
"DAL BON ALEJANDRO","27","7","39","VIOLETA - AVANZADOS","0","","0.479","","11.993","2.8","3","4056.599","2","121.295","139.495","12.513","14.100000000000001","0"
"ALBIÑANA CRISTIAN","28","8","28","VIOLETA - AVANZADOS","0","","0.017","","12.010","36.705","3","4090.504","3","121.312","139.475","12.409","14.100000000000001","0"
"TARABORELLI FABIAN","29","21","44","CELESTE - PRO","0","","0.324","","12.334","-1 Laps","6","5032.132","1","121.636","139.104","20.174","28.200000000000003","0"
"STURON RENE","30","9","199","VIOLETA - AVANZADOS","0","","0.076","","12.410","14.751","3","4068.55","3","121.712","139.017","12.476","14.100000000000001","0"
"OROSCO NICOLAS","31","10","311","VIOLETA - AVANZADOS","0","","0.049","","12.459","1:08.458","4","4122.257","4","121.761","138.961","16.418","18.8","0"
"DECORTE IVAN","32","11","6","VIOLETA - AVANZADOS","0","","0.101","","12.560","1 Lap","2","3933.39","2","121.862","138.846","8.603","9.4","0"
"BRUNO SEBASTIAN ","33","22","6","CELESTE - PRO","0","","0.222","","12.782","-2 Laps","7","5024.36","7","122.084","138.593","23.573","32.9","0","600 CC "
"GIORDANO FRANCISCO","34","12","30","VIOLETA - AVANZADOS","0","","0.112","","12.894","1:28.338","4","4142.137","4","122.196","138.466","16.339","18.8","0"
"VELAZQUEZ WALTER","35","1","19","AMARILLO - INTERMEDIOS","0","","0.439","","13.333","0","4","3288.023","3","122.635","137.97","20.584","18.8","0"
"LAROSE MARCOS","36","13","64","VIOLETA - AVANZADOS","0","","0.091","","13.424","1:45.438","2","4159.237","2","122.726","137.868","8.136","9.4","0"
"KASSARDJIAN MARIANO","37","14","100","VIOLETA - AVANZADOS","0","","0.190","","13.614","1:38.614","3","4152.413","3","122.916","137.655","12.224","14.100000000000001","0"
"TARANTINO PABLO","38","15","23","VIOLETA - AVANZADOS","0","","0.133","","13.747","1:45.935","3","4159.734","3","123.049","137.506","12.203","14.100000000000001","0"
"HARISTEGUY IGNACIO","39","23","35","CELESTE - PRO","0","","0.211","","13.958","1 Lap","4","5036.714","4","123.26","137.271","13.437","18.8","0"
"ROMERO VALENTIN","40","16","41","VIOLETA - AVANZADOS","0","","0.132","","14.090","1:37.905","3","4151.704","3","123.392","137.124","12.226","14.100000000000001","0"
"HERRERA LUIS","41","17","301","VIOLETA - AVANZADOS","0","","0.362","","14.452","0 Laps","3","4051.196","2","123.754","136.723","12.53","14.100000000000001","0"
"JUAN GABRIEL GUSTAVO","42","2","22","AMARILLO - INTERMEDIOS","0","","1.083","","15.535","10.838","4","3298.861","2","124.837","135.537","20.516","18.8","0"
"ROMERO FACUNDO","43","3","64","AMARILLO - INTERMEDIOS","0","","0.134","","15.669","1 Lap","3","3225.073","1","124.971","135.391","15.739","14.100000000000001","0"
"ROQUE PABLO","44","4","74","AMARILLO - INTERMEDIOS","0","","0.118","","15.787","0 Laps","4","3228.506","2","125.089","135.264","20.963","18.8","0"
"MERCADO SEBASTIAN","45","5","121","AMARILLO - INTERMEDIOS","0","","2.130","","17.917","1 Lap","3","3231.692","2","127.219","132.999","15.707","14.100000000000001","0","600 CC "
"GARCIA SEBASTIAN","46","18","4","VIOLETA - AVANZADOS","0","","0.464","","18.381","0 Laps","3","4053.678","2","127.683","132.516","12.522","14.100000000000001","0"
"SENOSIN GUILLERMO","47","6","5532","AMARILLO - INTERMEDIOS","0","","0.176","","18.557","2 Laps","2","3011.696","2","127.859","132.333","11.236","9.4","0"
"RUBIOLO DIEGO","48","1","84","VERDE - INICIADOS","0","","0.963","","19.520","0","5","2428.868","5","128.822","131.344","34.831","23.5","0"
"STRANO ADRIAN","49","19","85","VIOLETA - AVANZADOS","0","","0.836","","20.356","2:01.131","3","4174.93","2","129.658","130.497","12.158","14.100000000000001","0"
"RODRIGUEZ GABRIEL ANDRES","50","2","12","VERDE - INICIADOS","0","","0.099","","20.455","1 Lap","4","2321.048","4","129.757","130.398","29.159","18.8","0"
"FADEL EDUARDO","51","7","41","AMARILLO - INTERMEDIOS","0","","0.018","","20.473","0 Laps","4","3252.397","1","129.775","130.38","20.809","18.8","0"
"GIL ROLDOLFO","52","8","39","AMARILLO - INTERMEDIOS","0","","0.299","","20.772","-2 Laps","6","3128.018","5","130.074","130.08","32.455","28.200000000000003","0"
"ESTEVEZ UAN IGNACIO","53","9","77","AMARILLO - INTERMEDIOS","0","","0.830","","21.602","21.297","4","3309.32","3","130.904","129.255","20.451","18.8","0"
"GABARINI ARIEL","54","1","13","AZUL - HASTA 500 PRO","28","","0.288","","21.890","0","1","1406.129","1","131.192","128.971","12.033","4.7","0"
"ALBERTINI BRUNO","55","2","21","AZUL - HASTA 500 PRO","23","","0.018","","21.908","1:21.762","3","1487.891","2","131.21","128.954","34.115","14.100000000000001","0","400 CC"
"MARAÑON RICARDO JESUS","56","10","37","AMARILLO - INTERMEDIOS","0","","0.090","","21.998","16.434","4","3304.457","3","131.3","128.865","20.481","18.8","0"
"PINTOS MARTIN EMILIANO","57","11","23","AMARILLO - INTERMEDIOS","0","","0.129","","22.127","1 Lap","3","3187.055","2","131.429","128.739","15.927","14.100000000000001","0"
"PACINI FEDERICO","58","3","47","AZUL - HASTA 500 PRO","30","","0.698","","22.825","1:22.287","1","1488.416","1","132.127","128.059","11.368","4.7","0"
"MUNIZ EDUARDO","59","4","12","AZUL - HASTA 500 PRO","0","","0.289","","23.114","1:23.5","3","1489.629","3","132.416","127.779","34.076","14.100000000000001","0","400 CC "
"MOZER GUSTAVO","60","12","7","AMARILLO - INTERMEDIOS","0","","0.307","","23.421","1 Lap","3","3138.061","2","132.723","127.484","16.176","14.100000000000001","0"
"MINHOT LUCAS","61","3","11","VERDE - INICIADOS","0","","0.182","","23.603","1 Lap","4","2327.931","4","132.905","127.309","29.073","18.8","0"
"MENAL DANIEL","62","13","25","AMARILLO - INTERMEDIOS","0","","0.427","","24.030","18.289","4","3306.312","2","133.332","126.901","20.47","18.8","0"
"TORAÑO GASTON","63","14","11","AMARILLO - INTERMEDIOS","0","","0.276","","24.306","17.209","4","3305.232","3","133.608","126.639","20.477","18.8","0"
"GIMENEZ JAVIER","64","4","32","VERDE - INICIADOS","0","","0.114","","24.420","1 Lap","4","2328.612","3","133.722","126.531","29.065","18.8","0"
"RAMIREZ CRISTIAN","65","5","95","AZUL - HASTA 500 PRO","20","","0.027","","24.447","1:10.814","3","1476.943","2","133.749","126.506","34.368","14.100000000000001","0"
"FINCO MAURO ","66","15","16","AMARILLO - INTERMEDIOS","0","","0.003","","24.450","1 Lap","3","3167.924","3","133.752","126.503","16.023","14.100000000000001","0","600 CC "
"ROMERO MARIANO","67","6","93","AZUL - HASTA 500 PRO","21","","0.366","","24.816","1:15.603","3","1481.732","2","134.118","126.158","34.257","14.100000000000001","0","400 CC"
"OCARANZA ENRIQUE ","68","5","11","VERDE - INICIADOS","0","","0.760","","25.576","1 Lap","4","2386.188","4","134.878","125.447","28.363","18.8","0"
"BARRIONUEVO MANOLO","69","7","137","AZUL - HASTA 500 PRO","27","","0.948","","26.524","7:12.148","2","1838.277","1","135.826","124.571","18.409","9.4","0"
"ESCOBAR FRANCO LUIS","70","8","77","AZUL - HASTA 500 PRO","0","","0.056","","26.580","1:34.819","3","1500.948","2","135.882","124.52","33.819","14.100000000000001","0","300 CC"
"MAENZA GUSTAVO","71","20","68","VIOLETA - AVANZADOS","0","","0.879","","27.459","2.775","3","4056.574","1","136.761","123.719","12.513","14.100000000000001","0"
"NIETO GUSTAVO","72","6","27","VERDE - INICIADOS","0","","0.978","","28.437","1 Lap","4","2344.779","4","137.739","122.841","28.864","18.8","0"
"PAVON MAXIMILIANO","73","21","632","VIOLETA - AVANZADOS","0","","0.001","","28.438","1:40.573","3","4154.372","1","137.74","122.84","12.218","14.100000000000001","0"
"SANTAMARIA PABLO ","74","16","14","AMARILLO - INTERMEDIOS","0","","0.520","","28.958","2 Laps","2","3040.633","2","138.26","122.378","11.129","9.4","0","600 CC "
"BACHUR JORGE","75","9","24","AZUL - HASTA 500 PRO","22","","0.747","","29.705","1:31.198","3","1497.327","3","139.007","121.72","33.9","14.100000000000001","0"
"ARMANINO SERGIO","76","7","9","VERDE - INICIADOS","0","","0.489","","30.194","1 Lap","4","2412.01","3","139.496","121.294","28.06","18.8","0"
"MASIN GUSTAVO","77","17","32","AMARILLO - INTERMEDIOS","0","","0.038","","30.232","1 Lap","3","3231.577","2","139.534","121.261","15.708","14.100000000000001","0"
"GROLLIMUND AXEL","78","10","73","AZUL - HASTA 500 PRO","25","","0.039","","30.271","-1 Laps","2","1401.254","2","139.573","121.227","24.15","9.4","0"
"ESPECHE JAVIER","79","11","71","AZUL - HASTA 500 PRO","29","","0.343","","30.614","16:35.003","6","2401.132","4","139.916","120.93","42.28","28.200000000000003","0"
"PUERTAS MARIANO ","80","12","59","AZUL - HASTA 500 PRO","16","","0.507","","31.121","1:13.307","3","1479.436","2","140.423","120.493","34.31","14.100000000000001","0","300 CC "
"ANELLO LUCAS","81","8","72","VERDE - INICIADOS","0","","0.003","","31.124","1 Lap","4","2375.369","4","140.426","120.491","28.492","18.8","0"
"LAMACCHIA ADRIANO","82","18","146","AMARILLO - INTERMEDIOS","0","","0.133","","31.257","-3 Laps","7","3241.775","7","140.559","120.376","36.536","32.9","0","1000 CC "
"MAXIMO (A) // IGNACIO (V)","83","19","22","AMARILLO - INTERMEDIOS","0","","0.002","","31.259","-3 Laps","7","3241.776","7","140.561","120.375","36.536","32.9","0"
"ABOGADRO ALFONSO","84","1","108","ROJO - HASTA 500 INICIADO","13","12","0.214","","31.473","0","3","671.115","3","140.775","120.192","75.635","14.100000000000001","0","600 CC "
"GINI FELIPE","85","13","3","AZUL - HASTA 500 PRO","24","","0.276","","31.749","-1 Laps","2","1396.319","2","141.051","119.957","24.235","9.4","0"
"GOMEZ EZEQUIEL","86","20","3","AMARILLO - INTERMEDIOS","0","","0.523","","32.272","1 Lap","3","3201.201","2","141.574","119.513","15.857","14.100000000000001","0"
"LUJAN GUSTAVO","87","14","20","AZUL - HASTA 500 PRO","17","","0.124","","32.396","1:19.839","3","1485.968","2","141.698","119.409","34.16","14.100000000000001","0"
"MAZZONI MARCELO","88","21","17","AMARILLO - INTERMEDIOS","0","","0.079","","32.475","1 Lap","3","3230.315","3","141.777","119.342","15.714","14.100000000000001","0"
"TRIGO ARADO JOSE","89","2","69","ROJO - HASTA 500 INICIADO","12","11","0.800","","33.275","0 Laps","3","670.669","2","142.577","118.673","75.686","14.100000000000001","0"
"SARTOR JOSE","90","3","11","ROJO - HASTA 500 INICIADO","4","4","0.618","","33.893","0 Laps","3","615.15","3","143.195","118.161","82.516","14.100000000000001","0"
"NIETO MARIANO","91","4","9","ROJO - HASTA 500 INICIADO","5","5","0.606","","34.499","0 Laps","3","613.287","1","143.801","117.663","82.767","14.100000000000001","0"
"MARTINA AXEL","92","5","22","ROJO - HASTA 500 INICIADO","9","8","0.588","","35.087","0 Laps","3","641.411","3","144.389","117.183","79.138","14.100000000000001","0"
"DUEK ELIAN","93","15","46","AZUL - HASTA 500 PRO","6","1","0.163","","35.250","1:25.236","7","1491.365","6","144.552","117.051","79.417","32.9","0"
"LOPEZ ISLAS GERARDO ","94","16","17","AZUL - HASTA 500 PRO","26","","1.009","","36.259","2.044","2","1408.173","2","145.561","116.24","24.031","9.4","0","300 CC "
"COSCOLLA CHRISTIAN","95","6","81","ROJO - HASTA 500 INICIADO","8","7","2.441","","38.700","0 Laps","3","642.743","3","148.002","114.323","78.974","14.100000000000001","0"
"FERNANDEZ ALEJANDRO","96","9","8","VERDE - INICIADOS","0","","1.156","","39.856","2 Laps","3","2251.738","2","149.158","113.437","22.543","14.100000000000001","0"
"OTAROLA MIGUEL","97","7","71","ROJO - HASTA 500 INICIADO","2","2","0.452","","40.308","0 Laps","3","622.277","3","149.61","113.094","81.571","14.100000000000001","0"
"PONCE FRANCO ","98","8","91","ROJO - HASTA 500 INICIADO","1","1","0.283","","40.591","0 Laps","3","621.806","3","149.893","112.881","81.633","14.100000000000001","0","390 CC "
"ARROYO MIGUEL","99","22","28","AMARILLO - INTERMEDIOS","0","","5.347","","45.938","1 Lap","3","3271.589","2","155.24","108.993","15.515","14.100000000000001","0"
"BARBISAN ANGELO","100","10","13","VERDE - INICIADOS","0","","2.515","","48.453","2 Laps","3","2354.171","3","157.755","107.255","21.562","14.100000000000001","0"
"ETCHEGARAY IGNACIO","101","9","28","ROJO - HASTA 500 INICIADO","3","3","0.031","","48.484","0 Laps","3","656.888","3","157.786","107.234","77.273","14.100000000000001","0"
"DULCICH SERGIO","102","11","32","VERDE - INICIADOS","109","","3.223","","51.707","4 Laps","1","2241.647","1","161.009","105.087","7.548","4.7","0"
"ALDERETE JORGE","103","10","17","ROJO - HASTA 500 INICIADO","7","6","4.360","","56.067","18.206","3","689.321","3","165.369","102.317","73.638","14.100000000000001","0"
"MALSSANERO GREGORY","104","12","17","VERDE - INICIADOS","0","","0.718","","56.785","2 Laps","3","2323.811","2","166.087","101.874","21.843","14.100000000000001","0"
"FETTER LAURA","105","11","19","ROJO - HASTA 500 INICIADO","14","13","0.607","","57.392","1 Lap","2","613.619","2","166.694","101.503","55.148","9.4","0"
"INFANTE LUCIANO","106","12","420","ROJO - HASTA 500 INICIADO","10","9","0.459","","57.851","52.884","3","723.999","3","167.153","101.225","70.111","14.100000000000001","0"
"ALEGRINI OSVALDO","107","13","5","VERDE - INICIADOS","0","","4.690","","1:02.541","2 Laps","3","2416.479","3","171.843","98.462","21.006","14.100000000000001","0"
"OLIVERA GUILLERMO","108","13","18","ROJO - HASTA 500 INICIADO","11","10","2.327","","1:04.868","1:07.871","3","738.986","2","174.17","97.146","68.689","14.100000000000001","0"
"RODRIGUEZ MAXIMO","109","14","12","ROJO - HASTA 500 INICIADO","15","14","0.105","","1:04.973","3.751","2","674.866","2","174.275","97.088","50.143","9.4","0"
"MOIZO CRISTIAN","110","15","23","ROJO - HASTA 500 INICIADO","0","","","","","3 Laps","0","217.805","0","0.0","0.0","0.0","0.0","0"
"BONELLO ALEJANDRO","111","22","98","VIOLETA - AVANZADOS","0","","","","","1:51.959","0","4165.758","0","0.0","0.0","0.0","0.0","0"
"CEJAS HUGO","112","23","1","AMARILLO - INTERMEDIOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GOMEZ CRISTIAN","113","14","2","VERDE - INICIADOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ORTEGA VICENTE","114","23","5","VIOLETA - AVANZADOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JUAN GABRIEL GUSTAVO","115","17","22","AZUL - HASTA 500 PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","300 CC "
"PABLO SEBASTIAN","116","24","22","VIOLETA - AVANZADOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PASTORINO SERGIO","117","16","24","ROJO - HASTA 500 INICIADO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MASSON JOSE ALFREDO","118","15","24","VERDE - INICIADOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
"TOMASIN MARCOS","119","25","24","VIOLETA - AVANZADOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CANELA MARIANO","120","24","51","CELESTE - PRO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"WENGRON DARI","121","24","82","AMARILLO - INTERMEDIOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PASTORINO LUCAS","122","16","199","VERDE - INICIADOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AZAR JESUS","123","25","316","CELESTE - PRO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 CC "
