"Event ID","Event Name","Started At","Ended At"
"541-3297-2147483839-20210905","NNKC Race 5","2021-09-04 15:30:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2464","NNKC Race 5","3297","Track 6","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483847","Heavy LO206","1073742680","Heat 1","Race","2021-09-04 16:55:00 UTC","2021-09-04 17:04:02 UTC","PROVISIONAL","8","https://racehero.io/events/nnkc-race-5-2021/results/1073742680"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eric Kuzemchak","1","1","68","Heavy 206","1","1","","","","0","8","473.096","6","57.846","41.635","40.726","5.352","0"
"Rachael Williams","2","2","711","Heavy 206","3","3","2.502","","2.502","2.502","8","475.598","6","58.179","41.396","40.512","5.352","0"
"Jeff Wamre","3","3","324","Heavy 206","4","4","2.163","","4.665","4.665","8","477.761","4","58.503","41.167","40.328","5.352","0"
"Jake  Burchette","4","4","77","Heavy 206","2","2","0.960","","5.625","5.625","8","478.721","8","58.493","41.174","40.247","5.352","0"
"Derek Anderline","5","5","41","Heavy 206","6","6","0.756","","6.381","6.381","8","479.477","8","58.405","41.236","40.184","5.352","0"
"Walter Forbes","6","6","5","Heavy 206","7","7","2.639","","9.020","9.02","8","482.116","4","58.907","40.885","39.964","5.352","0"
"Josh Prater","7","7","88","Heavy 206","8","8","1.697","","10.717","10.717","8","483.813","8","58.487","41.178","39.824","5.352","0"
"Jeff Jallo","8","8","711j","Heavy 206","5","5","3.228","","13.945","13.945","8","487.041","4","58.923","40.874","39.56","5.352","0"
"Ron Duminie","9","9","11","Heavy 206","10","10","2.586","","16.531","16.531","8","489.627","8","59.644","40.38","39.351","5.352","0"
"Jonathan ""zach"" Sievert","10","10","78","Heavy 206","9","9","6.148","","22.679","22.679","8","495.775","8","59.846","40.243","38.863","5.352","0"
"Jessica Mansfield","11","11","36","Heavy 206","11","11","3.479","","26.158","26.158","8","499.254","6","60.894","39.551","38.592","5.352","0"
"Jeremy Clark","12","12","87","Heavy 206","12","12","2.473","","28.631","28.631","8","501.727","5","59.726","40.324","38.402","5.352","0"
"Chris Echard","13","13","814","Heavy 206","13","13","8.407","","37.038","37.038","8","510.134","5","60.574","39.76","37.769","5.352","0"
