"Event ID","Event Name","Started At","Ended At"
"541-3297-2147483839-20210905","NNKC Race 5","2021-09-04 15:30:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2464","NNKC Race 5","3297","Track 6","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483843","Shifter","1073742661","Shifter - Heat 1","Race","2021-09-04 17:00:00 UTC","2021-09-04 17:09:15 UTC","PROVISIONAL","8","https://racehero.io/events/nnkc-race-5-2021/results/1073742661"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeff Wamre","1","1","516","Stock Moto 125","1","1","","","","0","8","443.152","8","50.113","48.059","43.478","5.352","0"
"Dean Andrews","2","2","43","Stock Moto 125","2","2","0.092","","0.092","0.092","8","443.244","8","50.116","48.057","43.469","5.352","0"
"Adam Auerbach","3","3","23","Stock Moto 125","5","5","4.814","","4.906","4.906","8","448.058","5","50.488","47.702","43.002","5.352","0"
"Mitch Kennedy","4","4","24","Stock Moto 125","3","3","0.210","","5.116","5.116","8","448.268","5","50.021","48.148","42.981","5.352","0"
"Skylar Corson","5","1","16","f80","8","1","8.478","","13.594","0","8","456.746","2","51.202","47.037","42.184","5.352","0"
"Turbo Sombatsiri","6","5","99","Stock Moto 125","4","4","0.102","","13.696","13.696","8","456.848","7","50.656","47.544","42.174","5.352","0"
"Ben Fisher","7","6","17y","Stock Moto 125","7","7","5.809","","19.505","19.505","8","462.657","6","52.384","45.976","41.645","5.352","0"
"Gerry Williams","8","7","6","Stock Moto 125","6","6","5 Laps","","5 Laps","5 Laps","3","205.406","2","52.645","45.748","35.175","2.007","0"
"Henry Damas","9","8","41","Stock Moto 125","9","8","1 Lap","","6 Laps","6 Laps","2","150.574","2","54.512","44.181","31.99","1.338","0"
"Nat Sombatsiri","10","2","9","f80","10","2","1 Lap","","7 Laps","7 Laps","1","97.907","1","57.352","41.993","24.599","0.669","0"
