"Event ID","Event Name","Started At","Ended At"
"541-3297-2147483839-20210905","NNKC Race 5","2021-09-04 15:30:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2464","NNKC Race 5","3297","Track 6","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483843","Shifter","1073742663","Shifter - Main","Race","2021-09-04 20:35:00 UTC","2021-09-04 20:47:57 UTC","PROVISIONAL","14","https://racehero.io/events/nnkc-race-5-2021/results/1073742663"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dean Andrews","1","1","43","Stock Moto 125","3","3","","","","0","14","728.568","7","49.812","48.35","46.279","9.366","0"
"Jeff Wamre","2","2","516","Stock Moto 125","1","1","1.508","","1.508","1.508","14","730.076","8","50.322","47.86","46.184","9.366","0"
"Adam Auerbach","3","3","23","Stock Moto 125","4","4","0.237","","1.745","1.745","14","730.313","14","50.23","47.947","46.169","9.366","0"
"Mitch Kennedy","4","4","24","Stock Moto 125","2","2","3.628","","5.373","5.373","14","733.941","13","50.021","48.148","45.94","9.366","0"
"Turbo Sombatsiri","5","5","99","Stock Moto 125","8","7","5.651","","11.024","11.024","14","739.592","11","50.242","47.936","45.589","9.366","0"
"Gerry Williams","6","6","6","Stock Moto 125","5","5","6.088","","17.112","17.112","14","745.68","11","51.019","47.206","45.217","9.366","0"
"Skylar Corson","7","1","16","f80","7","1","7.876","","24.988","0","14","753.556","2","51.7","46.584","44.745","9.366","0"
"Nat Sombatsiri","8","2","9","f80","10","2","1 Lap","","1 Lap","1 Lap","13","751.348","3","53.839","44.733","41.671","8.697000000000001","0"
"Henry Damas","9","7","41","Stock Moto 125","9","8","1.034","","1 Lap","23.814","13","752.382","12","55.4","43.473","41.613","8.697000000000001","0"
"Ben Fisher","10","8","17y","Stock Moto 125","6","6","11 Laps","","12 Laps","12 Laps","2","125.261","2","52.05","46.271","38.454","1.338","0"
