"Event ID","Event Name","Started At","Ended At"
"541-3297-2147483839-20210905","NNKC Race 5","2021-09-04 15:30:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2464","NNKC Race 5","3297","Track 6","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483843","Shifter","1073742662","Shifter - Heat 2","Race","2021-09-04 18:50:00 UTC","2021-09-04 19:02:02 UTC","PROVISIONAL","12","https://racehero.io/events/nnkc-race-5-2021/results/1073742662"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeff Wamre","1","1","516","Stock Moto 125","1","1","","","","0","12","628.44","5","49.889","48.275","45.988","8.028","0"
"Mitch Kennedy","2","2","24","Stock Moto 125","4","4","0.590","","0.590","0.59","12","629.03","2","49.931","48.235","45.945","8.028","0"
"Adam Auerbach","3","3","23","Stock Moto 125","3","3","4.759","","5.349","5.349","12","633.789","3","50.381","47.804","45.6","8.028","0"
"Dean Andrews","4","4","43","Stock Moto 125","2","2","2.437","","7.786","7.786","12","636.226","5","49.875","48.289","45.425","8.028","0"
"Turbo Sombatsiri","5","5","99","Stock Moto 125","7","6","5.590","","13.376","13.376","12","641.816","4","50.412","47.774","45.03","8.028","0"
"Gerry Williams","6","6","6","Stock Moto 125","8","7","2.736","","16.112","16.112","12","644.552","8","50.877","47.338","44.839","8.028","0"
"Skylar Corson","7","1","16","f80","6","1","5.548","","21.660","0","12","650.1","2","51.369","46.884","44.456","8.028","0"
"Ben Fisher","8","7","17y","Stock Moto 125","5","5","3.777","","25.437","25.437","12","653.877","2","51.657","46.623","44.199","8.028","0"
"Nat Sombatsiri","9","2","9","f80","10","2","28.038","","53.475","31.815","12","681.915","3","53.443","45.065","42.382","8.028","0"
"Henry Damas","10","8","41","Stock Moto 125","9","8","1 Lap","","1 Lap","21.356","11","649.796","3","54.788","43.959","40.77","7.359","0"
