"Event ID","Event Name","Started At","Ended At"
"541-3297-2147483839-20210905","NNKC Race 5","2021-09-04 15:30:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2464","NNKC Race 5","3297","Track 6","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483843","Shifter","1073742659","Shifter - Practice","Practice","2021-09-04 15:45:00 UTC","2021-09-05 17:01:43 UTC","PROVISIONAL","5","https://racehero.io/events/nnkc-race-5-2021/results/1073742659"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dean Andrews","1","1","43","Stock Moto 125","4","4","","","","0","5","306.49","5","50.077","48.094","39.29","3.345","0"
"Jeff Wamre","2","2","24","Stock Moto 125","9","8","0.163","","0.163","3 Laps","2","162.269","2","50.24","47.938","29.684","1.338","0"
"Adam Auerbach","3","3","23","Stock Moto 125","3","3","0.072","","0.235","0.878","5","307.368","5","50.312","47.869","39.178","3.345","0"
"Zeke Corson","4","4","48","Stock Moto 125","1","1","0.036","","0.271","3 Laps","2","150.956","2","50.348","47.835","31.909","1.338","0"
"Mitch Kennedy","5","5","24","Stock Moto 125","2","2","0.047","","0.318","0 Laps","5","302.814","4","50.395","47.79","39.767","3.345","0"
"Turbo Sombatsiri","6","6","99","Stock Moto 125","5","5","0.141","","0.459","1.278","5","307.768","5","50.536","47.657","39.127","3.345","0"
"Gerry Williams","7","7","6","Stock Moto 125","6","6","0.834","","1.293","2 Laps","3","207.896","3","51.37","46.883","34.754","2.007","0"
"Skylar Corson","8","1","16","f80","7","1","0.838","","2.131","0","5","317.784","5","52.208","46.131","37.894","3.345","0"
"Ben Fisher","9","8","17y","Stock Moto 125","8","7","0.086","","2.217","2 Laps","3","213.826","3","52.294","46.055","33.79","2.007","0"
"Nat Sombatsiri","10","2","9","f80","11","2","0.779","","2.996","29.884","5","347.668","5","53.073","45.379","34.636","3.345","0"
"Henry Damas","11","9","41","Stock Moto 125","10","9","2.162","","5.158","39.36","5","345.85","5","55.235","43.603","34.819","3.345","0"
