"Event ID","Event Name","Started At","Ended At"
"541-3297-2147483839-20210905","NNKC Race 5","2021-09-04 15:30:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2464","NNKC Race 5","3297","Track 6","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483847","Heavy LO206","1073742681","Heat 2","Race","2021-09-04 18:45:00 UTC","2021-09-04 18:57:50 UTC","PROVISIONAL","12","https://racehero.io/events/nnkc-race-5-2021/results/1073742681"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eric Kuzemchak","1","1","68","Heavy 206","2","2","","","","0","12","709.658","10","57.925","41.578","40.725","8.028","0"
"Rachael Williams","2","2","711","Heavy 206","1","1","4.129","","4.129","4.129","12","713.787","5","58.27","41.332","40.489","8.028","0"
"Josh Prater","3","3","88","Heavy 206","7","7","3.117","","7.246","7.246","12","716.904","9","58.644","41.068","40.313","8.028","0"
"Jake  Burchette","4","4","77","Heavy 206","3","3","1.240","","8.486","8.486","12","718.144","9","58.535","41.145","40.244","8.028","0"
"Derek Anderline","5","5","41","Heavy 206","5","5","0.986","","9.472","9.472","12","719.13","5","58.701","41.028","40.189","8.028","0"
"Jeff Wamre","6","6","324","Heavy 206","4","4","0.141","","9.613","9.613","12","719.271","5","58.783","40.971","40.181","8.028","0"
"Jeff Jallo","7","7","711j","Heavy 206","8","8","8.539","","18.152","18.152","12","727.81","3","59.111","40.744","39.709","8.028","0"
"Walter Forbes","8","8","5","Heavy 206","6","6","0.021","","18.173","18.173","12","727.831","5","58.844","40.929","39.708","8.028","0"
"Jeremy Clark","9","9","87","Heavy 206","12","12","1.121","","19.294","19.294","12","728.952","3","59.33","40.593","39.647","8.028","0"
"Jonathan ""zach"" Sievert","10","10","78","Heavy 206","10","10","8.149","","27.443","27.443","12","737.101","2","59.589","40.417","39.209","8.028","0"
"Ron Duminie","11","11","11","Heavy 206","9","9","3.947","","31.390","31.39","12","741.048","9","59.647","40.378","39.0","8.028","0"
"Chris Echard","12","12","814","Heavy 206","13","13","2.826","","34.216","34.216","12","743.874","9","59.926","40.19","38.852","8.028","0"
"Jessica Mansfield","13","13","36","Heavy 206","11","11","0.402","","34.618","34.618","12","744.276","3","60.535","39.785","38.831","8.028","0"
