"Event ID","Event Name","Started At","Ended At"
"541-3297-2147483839-20210905","NNKC Race 5","2021-09-04 15:30:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2464","NNKC Race 5","3297","Track 6","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483847","Heavy LO206","1073742683","Main","Race","2021-09-04 20:30:00 UTC","2021-09-04 20:44:50 UTC","PROVISIONAL","14","https://racehero.io/events/nnkc-race-5-2021/results/1073742683"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eric Kuzemchak","1","1","68","Heavy 206","2","2","","","","0","14","831.063","6","57.264","42.058","40.572","9.366","0"
"Rachael Williams","2","2","711","Heavy 206","1","1","3.949","","3.949","3.949","14","835.012","6","57.836","41.642","40.38","9.366","0"
"Jake  Burchette","3","3","77","Heavy 206","5","5","7.257","","11.206","11.206","14","842.269","14","58.187","41.391","40.032","9.366","0"
"Walter Forbes","4","4","5","Heavy 206","4","4","6.142","","17.348","17.348","14","848.411","6","58.276","41.327","39.742","9.366","0"
"Josh Prater","5","5","88","Heavy 206","3","3","0.720","","18.068","18.068","14","849.131","14","58.688","41.037","39.708","9.366","0"
"Derek Anderline","6","6","41","Heavy 206","6","6","0.373","","18.441","18.441","14","849.504","13","58.609","41.093","39.691","9.366","0"
"Jeff Wamre","7","7","324","Heavy 206","7","7","0.642","","19.083","19.083","14","850.146","14","58.666","41.053","39.661","9.366","0"
"Jeff Jallo","8","8","711j","Heavy 206","8","8","0.247","","19.330","19.33","14","850.393","8","58.613","41.09","39.649","9.366","0"
"Jeremy Clark","9","9","87","Heavy 206","9","9","22.033","","41.363","41.363","14","872.426","3","59.143","40.722","38.648","9.366","0"
"Chris Echard","10","10","814","Heavy 206","13","13","1.946","","43.309","43.309","14","874.372","9","60.122","40.059","38.562","9.366","0"
"Jessica Mansfield","11","11","36","Heavy 206","12","12","0.162","","43.471","43.471","14","874.534","10","60.275","39.957","38.555","9.366","0"
"Ron Duminie","12","12","11","Heavy 206","11","11","1.178","","44.649","44.649","14","875.712","10","59.858","40.235","38.503","9.366","0"
"Jonathan ""zach"" Sievert","13","13","78","Heavy 206","10","10","9 Laps","","9 Laps","9 Laps","5","319.815","2","59.132","40.729","37.653","3.345","0"
