"Event ID","Event Name","Started At","Ended At"
"541-3297-2147483839-20210905","NNKC Race 5","2021-09-04 15:30:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2464","NNKC Race 5","3297","Track 6","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483847","Heavy LO206","1073742679","Practice","Practice","2021-09-04 15:40:00 UTC","2021-09-05 17:15:20 UTC","PROVISIONAL","5","https://racehero.io/events/nnkc-race-5-2021/results/1073742679"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eric Kuzemchak","1","1","68","Heavy 206","1","1","","","","0","5","347.967","4","57.628","41.792","34.607","3.345","0"
"Josh Prater","2","2","88","Heavy 206","3","3","0.321","","0.321","8.729","5","356.696","5","57.949","41.561","33.76","3.345","0"
"Rachael Williams","3","3","711","Heavy 206","2","2","0.096","","0.417","7.303","5","355.27","5","58.045","41.492","33.895","3.345","0"
"Jake  Burchette","4","4","77","Heavy 206","5","5","0.064","","0.481","9.262","5","357.229","5","58.109","41.446","33.709","3.345","0"
"Jeff Wamre","5","5","324","Heavy 206","4","4","0.131","","0.612","6.678","5","354.645","4","58.24","41.353","33.955","3.345","0"
"Derek Anderline","6","6","41","Heavy 206","6","6","0.376","","0.988","12.817","5","360.784","4","58.616","41.088","33.377","3.345","0"
"Jeff Jallo","7","7","711j","Heavy 206","10","10","0.907","","1.895","21.342","5","369.309","5","59.523","40.462","32.607","3.345","0"
"Walter Forbes","8","8","5","Heavy 206","11","11","0.003","","1.898","22.827","5","370.794","3","59.526","40.46","32.476","3.345","0"
"Jeremy Clark","9","9","87","Heavy 206","9","9","0.723","","2.621","26.551","5","374.518","4","60.249","39.974","32.153","3.345","0"
"Chris Echard","10","10","814","Heavy 206","12","12","0.206","","2.827","28.787","5","376.754","3","60.455","39.838","31.963","3.345","0"
"Ron Duminie","11","11","11","Heavy 206","8","8","0.136","","2.963","26.2","5","374.167","4","60.591","39.748","32.183","3.345","0"
"Jessica Mansfield","12","12","36","Heavy 206","7","7","0.629","","3.592","25.772","5","373.739","5","61.22","39.34","32.22","3.345","0"
