"Event ID","Event Name","Started At","Ended At"
"541-3297-2147483839-20210905","NNKC Race 5","2021-09-04 15:30:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2464","NNKC Race 5","3297","Track 6","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483847","Heavy LO206","1073742682","Qualifying","Qualifying","2021-09-04 16:20:00 UTC","2021-09-04 16:26:47 UTC","PROVISIONAL","4","https://racehero.io/events/nnkc-race-5-2021/results/1073742682"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eric Kuzemchak","1","1","68","Heavy 206","1","1","","","","0","4","295.265","4","57.567","41.836","32.627","2.676","0"
"Jake  Burchette","2","2","77","Heavy 206","4","4","0.518","","0.518","14.049","4","309.314","3","58.085","41.463","31.145","2.676","0"
"Rachael Williams","3","3","711","Heavy 206","3","3","0.055","","0.573","12.213","4","307.478","3","58.14","41.424","31.331","2.676","0"
"Jeff Wamre","4","4","324","Heavy 206","5","5","0.191","","0.764","18.095","4","313.36","3","58.331","41.289","30.743","2.676","0"
"Derek Anderline","5","5","41","Heavy 206","6","6","0.129","","0.893","25.841","4","321.106","4","58.46","41.197","30.001","2.676","0"
"Jeff Jallo","6","6","711j","Heavy 206","7","7","0.249","","1.142","29.223","4","324.488","3","58.709","41.023","29.689","2.676","0"
"Josh Prater","7","7","88","Heavy 206","2","2","0.056","","1.198","9.841","4","305.106","3","58.765","40.984","31.575","2.676","0"
"Walter Forbes","8","8","5","Heavy 206","10","10","0.349","","1.547","45.263","4","340.528","3","59.114","40.742","28.29","2.676","0"
"Ron Duminie","9","9","11","Heavy 206","13","","0.161","","1.708","5.863","3","301.128","2","59.275","40.631","23.994","2.007","0"
"Jonathan ""zach"" Sievert","10","10","78","Heavy 206","12","12","0.160","","1.868","57.057","4","352.322","1","59.435","40.522","27.343","2.676","0"
"Jeremy Clark","11","11","87","Heavy 206","8","8","0.052","","1.920","40.808","4","336.073","2","59.487","40.486","28.665","2.676","0"
"Chris Echard","12","12","814","Heavy 206","9","9","0.066","","1.986","48.305","4","343.57","3","59.553","40.441","28.04","2.676","0"
"Jessica Mansfield","13","13","36","Heavy 206","11","11","0.792","","2.778","56.494","4","351.759","2","60.345","39.911","27.387","2.676","0"
