"Event ID","Event Name","Started At","Ended At"
"2724-3866-2147484784-20220409","KPX Round 2 Davis","2022-04-09 19:40:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2317","Davis Blue Max","3866","Reverse","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484788","7 206 Senior Nevada Kartsport","1073746032","Main","Race","2022-04-10 22:42:00 UTC","2022-04-10 23:08:03 UTC","PROVISIONAL","24","https://racehero.io/events/kpx-round-2-davis/results/1073746032"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Travis Mitchell","1","1","55","LO206 Sr","4","4","","","","0","24","952.599","17","39.34","45.755","45.35","12.0","0"
"Boden Barnell","2","2","99","LO206 Sr","2","2","0.168","","0.168","0.168","24","952.767","18","39.358","45.734","45.342","12.0","0"
"Chase Hand","3","3","27","LO206 Sr","1","1","0.756","","0.924","0.924","24","953.523","18","39.298","45.804","45.306","12.0","0"
"Zachary Rivera","4","4","8","LO206 Sr","5","5","6.497","","7.421","7.421","24","960.02","9","39.679","45.364","44.999","12.0","0"
"Stephen Eisert","5","5","3","LO206 Sr","3","3","2.379","","9.800","9.8","24","962.399","18","39.635","45.414","44.888","12.0","0"
"Aaron Heathman","6","6","2","LO206 Sr","6","6","0.371","","10.171","10.171","24","962.77","17","39.646","45.402","44.871","12.0","0"
"Anthony Toscano","7","7","7","LO206 Sr","8","8","1.551","","11.722","11.722","24","964.321","17","39.674","45.37","44.798","12.0","0"
"Colby Romero","8","8","605","LO206 Sr","7","7","0.107","","11.829","11.829","24","964.428","21","39.558","45.503","44.793","12.0","0"
"Giovanni Medina","9","9","21","LO206 Sr","10","10","1.107","","12.936","12.936","24","965.535","17","39.567","45.492","44.742","12.0","0"
"Matthew Fecko","10","10","607","LO206 Sr","11","11","1.460","","14.396","14.396","24","966.995","17","39.657","45.389","44.674","12.0","0"
"Kade Godbehere","11","11","466","LO206 Sr","9","9","0.287","","14.683","14.683","24","967.282","23","39.798","45.228","44.661","12.0","0"
"Brinley Barnwell","12","12","10","LO206 Sr","12","12","0.685","","15.368","15.368","24","967.967","12","39.829","45.193","44.63","12.0","0"
"Ryan Mar","13","13","15","LO206 Sr","16","16","3.300","","18.668","18.668","24","971.267","8","39.879","45.137","44.478","12.0","0"
"Nick Short","14","14","9","LO206 Sr","20","20","3.120","","21.788","21.788","24","974.387","18","39.844","45.176","44.336","12.0","0"
"Nathan Heath","15","15","47","LO206 Sr","13","13","3.186","","24.974","24.974","24","977.573","18","40.06","44.933","44.191","12.0","0"
"Kyle Chatham","16","16","42","LO206 Sr","19","19","1.685","","26.659","26.659","24","979.258","15","40.011","44.988","44.115","12.0","0"
"Matteo Sandoval","17","17","25","LO206 Sr","18","18","5.009","","31.668","31.668","24","984.267","10","40.311","44.653","43.891","12.0","0"
"Alec Acevedo","18","18","42","LO206 Sr","17","17","0.299","","31.967","31.967","24","984.566","16","40.337","44.624","43.877","12.0","0"
"Jason Maples","19","19","627","LO206 Sr","15","15","7 Laps","","7 Laps","7 Laps","17","700.881","17","40.255","44.715","43.659","8.5","0"
"Jonathan Endrizzi","20","20","44","LO206 Sr","14","14","16 Laps","","23 Laps","23 Laps","1","46.399","1","45.586","39.486","38.794","0.5","0"
