"Event ID","Event Name","Started At","Ended At"
"2724-3866-2147484784-20220409","KPX Round 2 Davis","2022-04-09 19:40:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2317","Davis Blue Max","3866","Reverse","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484788","7 206 Senior Nevada Kartsport","1073746027","Practice 5","Practice","2022-04-09 22:13:00 UTC","2022-04-09 22:27:56 UTC","PROVISIONAL","18","https://racehero.io/events/kpx-round-2-davis/results/1073746027"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Boden Barnell","1","1","99","LO206 Sr","15","15","","","","0","15","628.247","14","39.626","45.425","42.977","7.5","0"
"Chase Hand","2","2","27","LO206 Sr","19","19","0.035","","0.035","2 Laps","13","550.434","13","39.661","45.385","42.512","6.5","0"
"Anthony Toscano","3","3","7","LO206 Sr","4","4","0.310","","0.345","1:44.096","18","732.343","18","39.971","45.033","44.242","9.0","0"
"Travis Mitchell","4","4","55","LO206 Sr","18","18","0.009","","0.354","1:56.584","18","744.831","10","39.98","45.023","43.5","9.0","0"
"Colby","5","1","605","","0","","0.020","","0.374","0","0","0.0","0","40.0","45.0","0.0","0.0","0"
"Jonathan Endrizzi","6","5","44","LO206 Sr","6","6","0.028","","0.402","1:08.477","17","696.724","10","40.028","44.969","43.92","8.5","0"
"Stephen Eisert","7","6","3","LO206 Sr","2","2","0.025","","0.427","5 Laps","10","411.342","6","40.053","44.94","43.759","5.0","0"
"Aaron Heathman","8","7","2","LO206 Sr","9","9","0.046","","0.473","1:08.697","17","696.944","13","40.099","44.889","43.906","8.5","0"
"Matthew Fecko","9","8","607","LO206 Sr","11","11","0.007","","0.480","3 Laps","12","497.351","12","40.106","44.881","43.43","6.0","0"
"Zachary Rivera","10","9","8","LO206 Sr","8","8","0.016","","0.496","1 Lap","14","573.272","11","40.122","44.863","43.958","7.0","0"
"Kade Godbehere","11","10","466","LO206 Sr","1","1","0.083","","0.579","1:44.847","18","733.094","11","40.205","44.771","44.196","9.0","0"
"Giovanni Medina","12","11","21","LO206 Sr","7","7","0.005","","0.584","2 Laps","13","536.868","9","40.21","44.765","43.586","6.5","0"
"Nathan Heath","13","12","47","LO206 Sr","3","3","0.089","","0.673","6 Laps","9","373.568","5","40.299","44.666","43.366","4.5","0"
"Ryan Mar","14","13","15","LO206 Sr","10","10","0.070","","0.743","8 Laps","7","294.499","5","40.369","44.589","42.785","3.5","0"
"Nick Short","15","14","9","LO206 Sr","13","13","0.067","","0.810","5 Laps","10","417.294","10","40.436","44.515","43.135","5.0","0"
"Kyle Chatham","16","15","42","LO206 Sr","5","5","0.025","","0.835","5 Laps","10","415.402","9","40.461","44.487","43.332","5.0","0"
"Brinley Barnwell","17","16","10","LO206 Sr","12","12","0.124","","0.959","58.306","16","686.553","11","40.585","44.351","41.949","8.0","0"
"Matteo Sandoval","18","17","25","LO206 Sr","16","16","0.051","","1.010","0 Laps","15","626.933","15","40.636","44.296","43.067","7.5","0"
"Jason Maples","19","18","627","LO206 Sr","14","14","0.053","","1.063","5 Laps","10","421.919","8","40.689","44.238","42.662","5.0","0"
"Alec Acevedo","20","19","42","LO206 Sr","17","17","0.526","","1.589","1:32.425","17","720.672","12","41.215","43.673","42.46","8.5","0"
