"Event ID","Event Name","Started At","Ended At"
"2724-3866-2147484784-20220409","KPX Round 2 Davis","2022-04-09 19:40:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2317","Davis Blue Max","3866","Reverse","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484791","6 206 Grandmasters Kart Project X","1073746051","Main","Race","2022-04-10 22:15:00 UTC","2022-04-10 22:33:12 UTC","PROVISIONAL","24","https://racehero.io/events/kpx-round-2-davis/results/1073746051"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paul Booher","1","1","0","LO206 Grand Masters","1","1","","","","0","24","989.769","19","40.807","44.11","43.647","12.0","0"
"Frank Chavez","2","2","23","LO206 Grand Masters","4","4","7.210","","7.210","7.21","24","996.979","15","41.151","43.741","43.331","12.0","0"
"Chris Britton","3","3","8","LO206 Grand Masters","2","2","1.062","","8.272","8.272","24","998.041","12","41.282","43.603","43.285","12.0","0"
"Tom Agan","4","4","548","LO206 Grand Masters","7","7","1.776","","10.048","10.048","24","999.817","11","41.097","43.799","43.208","12.0","0"
"Brad Huffman","5","5","15","LO206 Grand Masters","6","6","0.845","","10.893","10.893","24","1000.662","10","41.012","43.89","43.171","12.0","0"
"Tim Brunyansky","6","6","42","LO206 Grand Masters","5","5","5.389","","16.282","16.282","24","1006.051","10","41.25","43.636","42.94","12.0","0"
"Mike Allison","7","7","528","LO206 Grand Masters","8","8","14.826","","31.108","31.108","24","1020.877","24","41.595","43.274","42.317","12.0","0"
"Larin Ciscoe","8","8","99","LO206 Grand Masters","9","9","0.489","","31.597","31.597","24","1021.366","12","41.469","43.406","42.296","12.0","0"
"Walter Forbes","9","9","415","LO206 Grand Masters","11","11","1 Lap","","1 Lap","27.356","23","1017.125","5","42.091","42.764","40.703","11.5","0"
"Mike Sullivan","10","10","253","LO206 Grand Masters","12","12","1 Lap","","2 Laps","1.188","22","990.957","17","42.881","41.977","39.961","11.0","0","VLR"
"Timothy McElveny","11","11","307","LO206 Grand Masters","13","13","13.648","","2 Laps","14.836","22","1004.605","2","44.123","40.795","39.418","11.0","0"
"Mike VanMayden","12","12","61","LO206 Grand Masters","10","10","1 Lap","","3 Laps","3 Laps","21","889.06","19","41.869","42.991","42.517","10.5","0"
"Jeff Wamre","13","13","556","LO206 Grand Masters","3","3","14 Laps","","17 Laps","17 Laps","7","303.541","2","42.128","42.727","41.51","3.5","0"
