"Event ID","Event Name","Started At","Ended At"
"2724-3866-2147484784-20220409","KPX Round 2 Davis","2022-04-09 19:40:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2317","Davis Blue Max","3866","Reverse","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484791","6 206 Grandmasters Kart Project X","1073746046","Practice 5","Practice","2022-04-09 22:00:00 UTC","2022-04-09 22:14:20 UTC","PROVISIONAL","18","https://racehero.io/events/kpx-round-2-davis/results/1073746046"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paul Booher","1","1","0","LO206 Grand Masters","1","1","","","","0","17","707.387","5","41.151","43.741","43.258","8.5","0"
"Jeff Wamre","2","2","556","LO206 Grand Masters","2","2","0.306","","0.306","53.114","18","760.501","10","41.457","43.418","42.603","9.0","0"
"Mike VanMayden","3","3","61","LO206 Grand Masters","8","8","0.421","","0.727","10 Laps","7","309.567","7","41.878","42.982","40.702","3.5","0"
"Larin Ciscoe","4","4","99","LO206 Grand Masters","9","9","0.031","","0.758","10 Laps","7","310.563","6","41.909","42.95","40.571","3.5","0"
"Mike Allison","5","5","528","LO206 Grand Masters","6","6","0.180","","0.938","10 Laps","7","306.611","4","42.089","42.767","41.094","3.5","0"
"Chris Britton","6","6","8","LO206 Grand Masters","4","4","0.146","","1.084","10 Laps","7","306.097","5","42.235","42.619","41.163","3.5","0"
"Frank Chavez","7","7","23","LO206 Grand Masters","5","5","0.012","","1.096","9 Laps","8","349.604","5","42.247","42.607","41.189","4.0","0"
"Walter Forbes","8","8","415","LO206 Grand Masters","3","3","0.013","","1.109","25.138","17","732.525","17","42.26","42.593","41.773","8.5","0"
"Timothy McElveny","9","9","307","LO206 Grand Masters","10","10","2.444","","3.553","31.661","16","739.048","9","44.704","40.265","38.969","8.0","0"
"Brad Huffman","10","10","15","LO206 Grand Masters","7","7","2.128","","5.681","16 Laps","1","50.796","1","46.832","38.435","35.436","0.5","0"
