"Event ID","Event Name","Started At","Ended At"
"2724-3866-2147484784-20220409","KPX Round 2 Davis","2022-04-09 19:40:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2317","Davis Blue Max","3866","Reverse","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484788","7 206 Senior Nevada Kartsport","1073746029","Sunday Practice","Practice","2022-04-10 16:36:00 UTC","2022-04-10 16:38:29 UTC","PROVISIONAL","5","https://racehero.io/events/kpx-round-2-davis/results/1073746029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Boden Barnell","1","1","99","LO206 Sr","15","15","","","","0","5","220.362","5","40.617","44.316","40.842","2.5","0"
"Chase Hand","2","2","27","LO206 Sr","1","1","0.030","","0.030","0 Laps","5","210.421","5","40.647","44.284","42.771","2.5","0"
"Kade Godbehere","3","3","466","LO206 Sr","3","3","0.144","","0.174","0 Laps","5","213.497","5","40.791","44.127","42.155","2.5","0"
"Matthew Fecko","4","4","607","LO206 Sr","11","11","0.049","","0.223","0 Laps","5","218.148","5","40.84","44.074","41.256","2.5","0"
"Ryan Mar","5","5","15","LO206 Sr","17","17","0.098","","0.321","3.966","5","224.328","5","40.938","43.969","40.12","2.5","0"
"Giovanni Medina","6","6","21","LO206 Sr","8","8","0.008","","0.329","0 Laps","5","216.263","4","40.946","43.96","41.616","2.5","0"
"Anthony Toscano","7","7","7","LO206 Sr","9","9","0.022","","0.351","0 Laps","5","216.748","5","40.968","43.937","41.523","2.5","0"
"Zachary Rivera","8","8","8","LO206 Sr","5","5","0.006","","0.357","0 Laps","5","214.759","5","40.974","43.93","41.907","2.5","0"
"Colby Romero","9","9","605","LO206 Sr","6","6","0.035","","0.392","0 Laps","5","215.124","5","41.009","43.893","41.836","2.5","0"
"Jonathan Endrizzi","10","10","44","LO206 Sr","12","12","0.082","","0.474","0 Laps","5","218.923","5","41.091","43.805","41.11","2.5","0"
"Brinley Barnwell","11","11","10","LO206 Sr","16","16","0.022","","0.496","3.6","5","223.962","5","41.113","43.782","40.185","2.5","0"
"Travis Mitchell","12","12","55","LO206 Sr","13","13","0.007","","0.503","0 Laps","5","217.744","4","41.12","43.774","41.333","2.5","0"
"Nathan Heath","13","13","47","LO206 Sr","10","10","0.051","","0.554","0 Laps","5","217.578","5","41.171","43.72","41.364","2.5","0"
"Stephen Eisert","14","14","3","LO206 Sr","4","4","0.004","","0.558","0 Laps","5","214.935","4","41.175","43.716","41.873","2.5","0"
"Kyle Chatham","15","15","42","LO206 Sr","7","7","0.002","","0.560","0 Laps","5","216.156","4","41.177","43.714","41.637","2.5","0"
"Aaron Heathman","16","16","2","LO206 Sr","2","2","0.008","","0.568","0 Laps","5","215.917","4","41.185","43.705","41.683","2.5","0"
"Jason Maples","17","17","627","LO206 Sr","14","14","0.593","","1.161","1.917","5","222.279","4","41.778","43.085","40.49","2.5","0"
"Matteo Sandoval","18","18","25","LO206 Sr","18","18","0.010","","1.171","7.298","5","227.66","5","41.788","43.075","39.533","2.5","0"
"Alec Acevedo","19","19","42","LO206 Sr","19","19","0.003","","1.174","8.763","5","229.125","5","41.791","43.071","39.28","2.5","0"
