"Event ID","Event Name","Started At","Ended At"
"2724-3866-2147484784-20220409","KPX Round 2 Davis","2022-04-09 19:40:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2317","Davis Blue Max","3866","Reverse","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484788","7 206 Senior Nevada Kartsport","1073746031","Heat 2","Race","2022-04-10 20:08:00 UTC","2022-04-10 20:19:57 UTC","PROVISIONAL","16","https://racehero.io/events/kpx-round-2-davis/results/1073746031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Boden Barnell","1","1","99","LO206 Sr","2","2","","","","0","16","640.854","11","39.643","45.405","44.94","8.0","0"
"Chase Hand","2","2","27","LO206 Sr","1","1","0.311","","0.311","0.311","16","641.165","16","39.447","45.631","44.918","8.0","0"
"Travis Mitchell","3","3","55","LO206 Sr","3","3","4.191","","4.502","4.502","16","645.356","14","39.72","45.317","44.627","8.0","0"
"Stephen Eisert","4","4","3","LO206 Sr","4","4","0.402","","4.904","4.904","16","645.758","8","39.994","45.007","44.599","8.0","0"
"Zachary Rivera","5","5","8","LO206 Sr","5","5","1.038","","5.942","5.942","16","646.796","12","39.894","45.12","44.527","8.0","0"
"Aaron Heathman","6","6","2","LO206 Sr","10","10","0.571","","6.513","6.513","16","647.367","12","39.908","45.104","44.488","8.0","0"
"Colby Romero","7","7","605","LO206 Sr","11","11","0.235","","6.748","6.748","16","647.602","12","40.066","44.926","44.472","8.0","0"
"Anthony Toscano","8","8","7","LO206 Sr","7","7","0.906","","7.654","7.654","16","648.508","13","39.925","45.085","44.41","8.0","0"
"Kade Godbehere","9","9","466","LO206 Sr","6","6","0.589","","8.243","8.243","16","649.097","11","40.099","44.889","44.369","8.0","0"
"Giovanni Medina","10","10","21","LO206 Sr","12","12","0.167","","8.410","8.41","16","649.264","8","39.867","45.15","44.358","8.0","0"
"Matthew Fecko","11","11","607","LO206 Sr","8","8","0.153","","8.563","8.563","16","649.417","16","39.964","45.041","44.347","8.0","0"
"Brinley Barnwell","12","12","10","LO206 Sr","14","14","1.351","","9.914","9.914","16","650.768","12","40.123","44.862","44.255","8.0","0"
"Jonathan Endrizzi","13","13","44","LO206 Sr","13","13","2.308","","12.222","12.222","16","653.076","11","40.07","44.921","44.099","8.0","0"
"Nathan Heath","14","14","47","LO206 Sr","16","16","4.966","","17.188","17.188","16","658.042","16","40.487","44.459","43.766","8.0","0"
"Ryan Mar","15","15","15","LO206 Sr","9","9","0.730","","17.918","17.918","16","658.772","11","40.069","44.923","43.718","8.0","0"
"Jason Maples","16","16","627","LO206 Sr","18","18","0.283","","18.201","18.201","16","659.055","8","40.512","44.431","43.699","8.0","0"
"Matteo Sandoval","17","17","25","LO206 Sr","17","17","5.519","","23.720","23.72","16","664.574","8","40.879","44.032","43.336","8.0","0"
"Alec Acevedo","18","18","42","LO206 Sr","19","19","5.017","","28.737","28.737","16","669.591","10","40.684","44.243","43.011","8.0","0"
"Kyle Chatham","19","19","42","LO206 Sr","15","15","5 Laps","","5 Laps","5 Laps","11","456.427","11","40.223","44.751","43.38","5.5","0"
