"Event ID","Event Name","Started At","Ended At"
"2724-3866-2147484784-20220409","KPX Round 2 Davis","2022-04-09 19:40:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2317","Davis Blue Max","3866","Reverse","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484791","6 206 Grandmasters Kart Project X","1073746050","Heat 2","Race","2022-04-10 19:50:00 UTC","2022-04-10 20:01:31 UTC","PROVISIONAL","16","https://racehero.io/events/kpx-round-2-davis/results/1073746050"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paul Booher","1","1","0","LO206 Grand Masters","2","2","","","","0","16","666.811","11","41.077","43.82","43.191","8.0","0"
"Chris Britton","2","2","8","LO206 Grand Masters","1","1","1.541","","1.541","1.541","16","668.352","12","41.406","43.472","43.091","8.0","0"
"Frank Chavez","3","3","23","LO206 Grand Masters","4","4","0.199","","1.740","1.74","16","668.551","3","41.427","43.45","43.078","8.0","0"
"Jeff Wamre","4","4","556","LO206 Grand Masters","5","5","0.195","","1.935","1.935","16","668.746","12","41.355","43.526","43.066","8.0","0"
"Tim Brunyansky","5","5","42","LO206 Grand Masters","3","3","0.392","","2.327","2.327","16","669.138","13","41.335","43.547","43.04","8.0","0"
"Brad Huffman","6","6","15","LO206 Grand Masters","6","6","3.538","","5.865","5.865","16","672.676","8","41.507","43.366","42.814","8.0","0"
"Tom Agan","7","7","548","LO206 Grand Masters","13","13","0.178","","6.043","6.043","16","672.854","14","41.256","43.63","42.803","8.0","0"
"Mike Allison","8","8","528","LO206 Grand Masters","7","7","6.507","","12.550","12.55","16","679.361","10","41.971","42.887","42.393","8.0","0"
"Larin Ciscoe","9","9","99","LO206 Grand Masters","9","9","0.322","","12.872","12.872","16","679.683","10","41.413","43.465","42.373","8.0","0"
"Mike VanMayden","10","10","61","LO206 Grand Masters","8","8","0.213","","13.085","13.085","16","679.896","10","41.587","43.283","42.359","8.0","0"
"Mike Sullivan","11","11","253","LO206 Grand Masters","12","12","30.954","","44.039","44.039","16","710.85","10","43.044","41.818","40.515","8.0","0","VLR"
"Timothy McElveny","12","12","307","LO206 Grand Masters","11","11","1 Lap","","1 Lap","14.081","15","680.892","5","44.6","40.359","39.654","7.5","0"
"Walter Forbes","13","13","415","LO206 Grand Masters","10","10","14 Laps","","15 Laps","15 Laps","1","46.654","1","45.832","39.274","38.582","0.5","0"
