"Event ID","Event Name","Started At","Ended At"
"2724-3866-2147484784-20220409","KPX Round 2 Davis","2022-04-09 19:40:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2317","Davis Blue Max","3866","Reverse","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484788","7 206 Senior Nevada Kartsport","1073746033","test","Practice","2022-04-09 19:41:00 UTC","2022-04-09 19:45:58 UTC","PROVISIONAL","7","https://racehero.io/events/kpx-round-2-davis/results/1073746033"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chase Hand","1","1","27","LO206 Sr","1","1","","","","0","7","279.561","5","39.781","45.248","45.071","3.5","0"
"Anthony Toscano","2","2","7","LO206 Sr","2","2","0.196","","0.196","4.913","7","284.474","7","39.977","45.026","44.292","3.5","0"
"Jonathan Endrizzi","3","3","44","LO206 Sr","9","9","0.266","","0.462","14.832","7","294.393","4","40.243","44.728","42.8","3.5","0"
"Travis Mitchell","4","4","55","LO206 Sr","7","7","0.014","","0.476","11.697","7","291.258","7","40.257","44.713","43.261","3.5","0"
"Nathan Heath","5","5","47","LO206 Sr","3","3","0.046","","0.522","8.621","7","288.182","7","40.303","44.662","43.722","3.5","0"
"Ryan Mar","6","6","15","LO206 Sr","8","8","0.179","","0.701","16.186","7","295.747","5","40.482","44.464","42.604","3.5","0"
"Giovanni Medina","7","7","21","LO206 Sr","6","6","0.127","","0.828","13.494","7","293.055","6","40.609","44.325","42.995","3.5","0"
"Stephen Eisert","8","8","3","LO206 Sr","4","4","0.022","","0.850","4 Laps","3","127.441","2","40.631","44.301","42.373","1.5","0"
"Nick Short","9","9","9","LO206 Sr","11","11","0.080","","0.930","17.959","7","297.52","7","40.711","44.214","42.35","3.5","0"
"Matteo Sandoval","10","10","25","LO206 Sr","10","10","0.017","","0.947","17.686","7","297.247","7","40.728","44.196","42.389","3.5","0"
"Jason Maples","11","11","627","LO206 Sr","5","5","0.140","","1.087","16.676","7","296.237","4","40.868","44.044","42.534","3.5","0"
"Alec Acevedo","12","12","42","LO206 Sr","12","12","0.526","","1.613","1 Lap","6","262.229","6","41.394","43.485","41.185","3.0","0"
